Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
2032,69,3885869,1858611,226780,1282238,99715,249878,2027258,200298,1215563,268205,343192
2032,70,3855088,1833358,218016,1261756,107895,245691,2021730,196115,1189164,291235,345216
2032,71,3790988,1794622,209930,1229182,115974,239536,1996366,188871,1152844,311981,342670
2032,72,3768676,1773863,202573,1210606,125297,235387,1994813,184862,1126314,337951,345686
2032,73,3625609,1697071,189431,1153434,131224,222982,1928538,175050,1063032,354615,335841
2032,74,3476506,1612490,173586,1092729,136884,209291,1864016,164078,1002618,373237,324083
2032,75,3425254,1581958,162519,1067396,148486,203557,1843296,156143,964413,403896,318844
2032,76,3249627,1489073,144152,1001806,154607,188508,1760554,142097,895648,422412,300397
2032,77,3074435,1398497,126282,938051,160415,173749,1675938,129060,824588,440229,282061
2032,78,2937996,1325919,111579,885393,167425,161522,1612077,117797,765683,461552,267045
2032,79,2711363,1211306,95045,805255,167301,143705,1500057,104412,685216,465380,245049
2032,80,2570703,1138246,84323,750477,171634,131812,1432457,96331,622904,479822,233400
2032,81,2361355,1036434,72017,678543,169667,116207,1324921,86114,547410,476114,215283
2032,82,2163162,940797,61609,609570,167461,102157,1222365,77015,477190,469776,198384
2032,83,2008097,867403,53531,554200,168239,91433,1140694,69629,418248,468580,184237
2032,84,1850862,792204,45946,497599,167541,81118,1058658,62849,361458,465008,169343
2032,85,1776677,753809,41112,463013,174360,75324,1022868,58548,321365,482352,160603
2032,86,1458066,610045,31230,365655,154262,58898,848021,47296,241882,428927,129916
2032,87,1096711,447229,21573,260405,123662,41589,649482,34792,167051,351293,96346
2032,88,997659,400589,18334,224155,121668,36432,597070,30990,135604,344247,86229
2032,89,901328,355029,15475,189661,118417,31476,546299,27471,107716,334549,76563
2032,90,761597,293817,12688,144999,110761,25369,467780,22799,78891,302745,63345
2032,91,579723,217209,9305,97664,92119,18121,362514,17282,51722,246175,47335
2032,92,465857,169176,7385,67836,80238,13717,296681,13860,35337,210202,37282
2032,93,366860,129459,5670,45803,67802,10184,237401,10864,23655,174226,28656
2032,94,295900,100969,4429,31349,57471,7720,194931,8780,16418,147101,22632
2032,95,223907,73743,3160,21635,43480,5468,150164,6681,11594,115085,16804
2032,96,166508,52216,2218,14790,31439,3769,114292,5085,8055,88772,12380
2032,97,126548,37668,1579,10575,22875,2639,88880,3989,5762,69813,9316
2032,98,89690,25215,1071,6968,15479,1697,64475,2872,3752,51352,6499
2032,99,61891,16591,721,4608,10205,1057,45300,2015,2416,36484,4385
2032,100,129733,29770,1294,8871,18041,1564,99963,4347,4772,82355,8489
2033,0,4398879,2250121,2250121,0,0,0,2148758,2148758,0,0,0
2033,1,4373897,2237984,2237984,0,0,0,2135913,2135913,0,0,0
2033,2,4360216,2231109,2231109,0,0,0,2129107,2129107,0,0,0
2033,3,4348817,2225398,2225398,0,0,0,2123419,2123419,0,0,0
2033,4,4304406,2203025,2203025,0,0,0,2101381,2101381,0,0,0
2033,5,4259436,2180273,2180273,0,0,0,2079163,2079163,0,0,0
2033,6,4216773,2158597,2158597,0,0,0,2058176,2058176,0,0,0
2033,7,4174059,2136717,2136717,0,0,0,2037342,2037342,0,0,0
2033,8,4133252,2115994,2115994,0,0,0,2017258,2017258,0,0,0
2033,9,4093556,2096249,2096249,0,0,0,1997307,1997307,0,0,0
2033,10,4051705,2075875,2075875,0,0,0,1975830,1975830,0,0,0
2033,11,4014998,2057838,2057838,0,0,0,1957160,1957160,0,0,0
2033,12,3971935,2036067,2036067,0,0,0,1935868,1935868,0,0,0
2033,13,4042478,2070318,2070318,0,0,0,1972160,1972160,0,0,0
2033,14,4069259,2083505,2081623,1882,0,0,1985754,1983427,2327,0,0
2033,15,4136559,2117749,2106959,10769,0,21,2018810,2004920,13830,0,60
2033,16,4222733,2164437,2148312,16000,49,76,2058296,2038628,19413,20,235
2033,17,4340968,2225513,2202604,22495,134,280,2115455,2091158,23696,49,552
2033,18,4405789,2262337,2230737,30503,257,840,2143452,2115666,26655,86,1045
2033,19,4446969,2285597,2241343,41969,407,1878,2161372,2122230,37250,135,1757
2033,20,4421173,2274576,2205517,64767,573,3719,2146597,2072782,69647,187,3981
2033,21,4469012,2297057,2184035,105064,765,7193,2171955,2038151,124631,268,8905
2033,22,4490838,2309085,2135080,159977,964,13064,2181753,1974256,190138,386,16973
2033,23,4608275,2366039,2110412,232480,1168,21979,2242236,1945440,268442,553,27801
2033,24,4709425,2414882,2058930,321172,1371,33409,2294543,1890758,362939,771,40075
2033,25,4897995,2509103,2036683,424516,1566,46338,2388892,1854542,480439,1048,52863
2033,26,4946770,2531155,1941077,529451,1765,58862,2415615,1741723,607640,1390,64862
2033,27,4906892,2510509,1805393,632235,2050,70831,2396383,1583555,733958,1902,76968
2033,28,4820233,2463427,1652417,730216,1936,78858,2356806,1419164,851775,2292,83575
2033,29,4791824,2445179,1519820,834276,1933,89150,2346645,1283002,967977,2850,92816
2033,30,4775659,2434337,1397355,936808,1950,98224,2341322,1156070,1079220,3544,102488
2033,31,4736462,2410548,1271386,1032636,1950,104576,2325914,1029596,1180411,4320,111587
2033,32,4751390,2416362,1174775,1128703,2027,110857,2335028,932645,1276444,5220,120719
2033,33,4841740,2462685,1121222,1221365,2171,117927,2379055,863544,1376723,6389,132399
2033,34,4770830,2425586,1031694,1270104,2372,121416,2345244,776602,1425700,7371,135571
2033,35,4765927,2418630,974895,1312784,2732,128219,2347297,716683,1480466,8497,141651
2033,36,4698218,2383776,911973,1332617,3177,136009,2314442,644891,1511820,9630,148101
2033,37,4716010,2388015,878815,1357736,3752,147712,2327995,602857,1553246,11032,160860
2033,38,4727225,2394991,852837,1379446,4421,158287,2332234,565230,1580063,12573,174368
2033,39,4752709,2407606,831905,1404870,5119,165712,2345103,543929,1599720,14244,187210
2033,40,4804192,2433574,817471,1439039,5889,171175,2370618,534362,1620368,16137,199751
2033,41,4890657,2477641,808393,1484604,6748,177896,2413016,533242,1647416,18335,214023
2033,42,4925363,2486043,783064,1513505,7548,181926,2439320,529187,1662167,20583,227383
2033,43,4967244,2503769,760954,1544707,8452,189656,2463475,525039,1673187,23415,241834
2033,44,4821096,2423344,703799,1523846,9061,186638,2397752,488225,1640093,25480,243954
2033,45,4703651,2356182,654594,1505826,9876,185886,2347469,459967,1613432,27814,246256
2033,46,4585308,2295358,617064,1481003,10773,186518,2289950,435347,1577648,30144,246811
2033,47,4534204,2266544,588256,1473414,12003,192871,2267660,421959,1559579,33201,252921
2033,48,4536705,2269105,563635,1487137,13711,204622,2267600,409600,1557363,37500,263137
2033,49,4436498,2214483,519407,1471356,15149,208571,2222015,386264,1528871,41148,265732
2033,50,4405726,2205186,491562,1480298,17069,216257,2200540,370076,1514421,45429,270614
2033,51,4472023,2241956,480516,1512990,19504,228946,2230067,365147,1530361,50997,283562
2033,52,4376671,2195316,455608,1490207,21120,228381,2181355,349010,1494051,54888,283406
2033,53,4419929,2222569,451224,1509335,23816,238194,2197360,345908,1496481,60926,294045
2033,54,4236999,2127903,421885,1451889,25096,229033,2109096,328573,1430613,64376,285534
2033,55,4086321,2049126,392771,1406853,26738,222764,2037195,309642,1380412,68890,278251
2033,56,4045115,2023375,374294,1393760,29410,225911,2021740,295338,1369478,76236,280688
2033,57,3879535,1935569,338565,1345175,31328,220501,1943966,272077,1317242,81730,272917
2033,58,3828599,1906227,317242,1330287,34503,224195,1922372,256418,1300034,90248,275672
2033,59,3794647,1885336,298348,1320921,38100,227967,1909311,241951,1288732,99579,279049
2033,60,3704754,1832792,278084,1289109,41101,224498,1871962,228664,1257567,107519,278212
2033,61,3826433,1888112,278315,1326007,46961,236829,1938321,230008,1290291,121765,296257
2033,62,3968963,1955464,282651,1369344,53685,249784,2013499,233549,1326366,137725,315859
2033,63,4104712,2017799,288793,1406491,60968,261547,2086913,236050,1361249,155151,334463
2033,64,3893429,1906020,268059,1331033,62629,244299,1987409,220883,1285666,160585,320275
2033,65,3749444,1829634,252811,1277918,65657,233248,1919810,208029,1232511,169563,309707
2033,66,3668608,1780810,239336,1244532,70023,226919,1887798,200634,1197603,183569,305992
2033,67,3669599,1774674,231806,1237827,76976,228065,1894925,197292,1184709,203488,309436
2033,68,3744401,1804131,228249,1254804,86512,234566,1940270,196980,1194559,229955,318776
2033,69,3871133,1852867,228356,1282377,98413,243721,2018266,201405,1217953,263277,335631
2033,70,3827986,1824408,219581,1257888,106848,240091,2003578,196391,1186007,285920,335260
2033,71,3792187,1796799,210864,1234887,115489,235559,1995388,192096,1156450,309846,336996
2033,72,3722735,1755494,202670,1199946,123842,229036,1967241,184745,1117062,331293,334141
2033,73,3693421,1731259,195075,1178336,133476,224372,1962162,180550,1087078,358000,336534
2033,74,3545396,1652116,181911,1119093,139333,211779,1893280,170680,1021748,374592,326260
2033,75,3391653,1565470,166230,1056372,144821,198047,1826183,159675,959250,393034,314224
2033,76,3333025,1531204,155162,1027694,156385,191963,1801821,151615,917987,423686,308533
2033,77,3153232,1436558,137120,960253,162062,177123,1716674,137694,847798,441214,289968
2033,78,2973698,1344216,119682,894423,167404,162707,1629482,124794,775680,457536,271472
2033,79,2831320,1269176,105378,839070,174016,150712,1562144,113600,715198,477197,256149
2033,80,2602021,1154075,89421,757912,173227,133515,1447946,100346,635004,478467,234129
2033,81,2455264,1078755,78999,700948,176892,121916,1376509,92234,572015,490242,222018
2033,82,2243010,976360,67151,628316,173954,106939,1266650,82124,497594,483208,203724
2033,83,2041863,880088,57096,558937,170603,93452,1161775,73120,428902,473206,186547
2033,84,1881714,804796,49182,502439,170164,83011,1076918,65705,371159,468088,171966
2033,85,1719839,727989,41789,445165,168096,72939,991850,58818,316060,460191,156781
2033,86,1635349,685197,37004,407861,173343,66989,950152,54247,276199,472269,147437
2033,87,1328239,547912,27813,316582,151733,51784,780327,43383,203991,414796,118157
2033,88,987732,396389,18997,221173,120082,36137,591343,31591,137995,335059,86698
2033,89,886977,349846,15946,186302,116330,31268,537131,27817,109471,323173,76670
2033,90,789849,305013,13265,153856,111245,26647,484836,24344,84785,308536,67171
2033,91,656777,247876,10702,114358,101683,21133,408901,19906,60424,273807,54764
2033,92,491233,179619,7704,74643,82440,14832,311614,14845,38512,217985,40272
2033,93,387278,136896,5989,50132,69772,11003,250382,11692,25559,181951,31180
2033,94,298880,102400,4500,32703,57199,7998,196480,8992,16591,147347,23550
2033,95,236117,78025,3435,21666,47002,5922,158092,7118,11212,121498,18264
2033,96,174954,55668,2393,14619,34558,4098,119286,5305,7753,92915,13313
2033,97,127429,38520,1647,9833,24287,2753,88909,3959,5293,70039,9618
2033,98,94899,27178,1151,6975,17175,1877,67721,3040,3744,53848,7089
2033,99,65974,17823,767,4620,11267,1169,48151,2147,2432,38731,4841
2033,100,131893,30749,1344,8809,18936,1660,101144,4426,4760,83044,8914
2034,0,4438285,2270292,2270292,0,0,0,2167993,2167993,0,0,0
2034,1,4412527,2257759,2257759,0,0,0,2154768,2154768,0,0,0
2034,2,4397397,2250143,2250143,0,0,0,2147254,2147254,0,0,0
2034,3,4384502,2243665,2243665,0,0,0,2140837,2140837,0,0,0
2034,4,4370997,2237101,2237101,0,0,0,2133896,2133896,0,0,0
2034,5,4325567,2214112,2214112,0,0,0,2111455,2111455,0,0,0
2034,6,4281998,2191974,2191974,0,0,0,2090024,2090024,0,0,0
2034,7,4238529,2169705,2169705,0,0,0,2068824,2068824,0,0,0
2034,8,4195961,2148083,2148083,0,0,0,2047878,2047878,0,0,0
2034,9,4156250,2128338,2128338,0,0,0,2027912,2027912,0,0,0
2034,10,4117674,2109409,2109409,0,0,0,2008265,2008265,0,0,0
2034,11,4076356,2089161,2089161,0,0,0,1987195,1987195,0,0,0
2034,12,4040154,2071132,2071132,0,0,0,1969022,1969022,0,0,0
2034,13,3997768,2049554,2049554,0,0,0,1948214,1948214,0,0,0
2034,14,4068933,2084070,2082163,1907,0,0,1984863,1982507,2356,0,0
2034,15,4097438,2098334,2087450,10863,0,21,1999104,1985102,13939,0,63
2034,16,4167296,2134537,2118317,16094,49,77,2032759,2012950,19549,20,240
2034,17,4256985,2184035,2161046,22572,134,283,2072950,2048540,23808,48,554
2034,18,4378212,2247299,2215361,30826,259,853,2130913,2102737,27019,87,1070
2034,19,4442854,2283655,2238747,42579,413,1916,2159199,2119381,37883,135,1800
2034,20,4482464,2304784,2234231,66127,591,3835,2177680,2102241,71142,191,4106
2034,21,4458536,2294341,2179884,106349,782,7326,2164195,2029106,125745,269,9075
2034,22,4503734,2314735,2138516,161903,981,13335,2188999,1978954,192342,388,17315
2034,23,4523047,2324831,2068959,232539,1183,22150,2198216,1901267,268429,550,27970
2034,24,4639439,2380748,2023887,321839,1387,33635,2258691,1853361,364182,771,40377
2034,25,4739761,2428644,1958596,422137,1589,46322,2311117,1778238,478737,1045,53097
2034,26,4926947,2521799,1925412,534929,1792,59666,2405148,1722550,615167,1401,66030
2034,27,4974091,2542915,1822824,646041,1980,72070,2431176,1599686,751862,1828,77800
2034,28,4932760,2521681,1683980,751874,2234,83593,2411079,1442596,876942,2411,89130
2034,29,4844579,2474147,1530566,850255,2102,91224,2370432,1284969,987055,2874,95534
2034,30,4815825,2456270,1400999,952982,2089,100200,2359555,1156581,1095403,3501,104070
2034,31,4797874,2444839,1283312,1052095,2117,107315,2353035,1039333,1196810,4264,112628
2034,32,4756544,2420088,1165032,1140877,2147,112032,2336456,926660,1284017,5106,120673
2034,33,4769284,2424761,1078758,1225939,2275,117789,2344523,843099,1366409,6078,128937
2034,34,4857046,2469657,1037563,1303822,2503,125769,2387389,785748,1454642,7328,139671
2034,35,4784018,2431406,964270,1333608,2781,130747,2352612,710765,1490887,8365,142595
2034,36,4777131,2423325,920879,1359604,3223,139619,2353806,661273,1532753,9570,150210
2034,37,4707886,2387517,868065,1367374,3729,148349,2320369,600486,1550057,10783,159043
2034,38,4724246,2390892,840440,1387534,4361,158557,2333354,567057,1580775,12308,173214
2034,39,4733639,2396731,816735,1409520,5051,165425,2336908,536083,1601022,13978,185825
2034,40,4757935,2408539,796859,1436229,5762,169689,2349396,519050,1617472,15771,197103
2034,41,4808120,2433727,783480,1469407,6554,174286,2374393,512033,1635237,17804,209319
2034,42,4893123,2477015,775967,1512224,7455,181369,2416108,512557,1659085,20163,224303
2034,43,4926637,2484807,753289,1537789,8300,185429,2441830,509974,1671801,22577,237478
2034,44,4967442,2501969,734366,1565657,9293,192653,2465473,507281,1682554,25585,250053
2034,45,4820500,2421226,681092,1540546,9958,189630,2399274,472699,1649019,27803,249753
2034,46,4701814,2353416,635175,1517619,10846,189776,2348398,446338,1620822,30328,250910
2034,47,4582250,2291984,600243,1488810,11809,191122,2290266,423434,1582762,32866,251204
2034,48,4529804,2262385,573419,1478755,13129,197082,2267419,411520,1562810,36215,256874
2034,49,4530849,2264062,550361,1491357,14949,207395,2266787,400548,1559366,40881,265992
2034,50,4429590,2208861,507692,1475029,16455,209685,2220729,378579,1529844,44865,267441
2034,51,4397187,2198516,480672,1483148,18471,216225,2198671,363397,1513771,49563,271940
2034,52,4461434,2233964,469979,1515076,21040,227869,2227470,359134,1527772,55671,284893
2034,53,4364444,2186313,445512,1492206,22732,225863,2178131,343595,1490507,59950,284079
2034,54,4405458,2212104,441275,1510984,25607,234238,2193354,340797,1492525,66564,293468
2034,55,4221002,2116510,412412,1452596,26965,224537,2104492,323778,1426729,70312,283673
2034,56,4068698,2036775,383798,1405922,28747,218308,2031923,305101,1376161,75183,275478
2034,57,4025181,2009656,365594,1391096,31626,221340,2015525,290935,1364216,83067,277307
2034,58,3857998,1920953,330420,1340825,33678,216030,1937045,267903,1310917,88858,269367
2034,59,3804887,1890348,309396,1324478,37042,219432,1914539,252437,1292238,97905,271959
2034,60,3768910,1868285,290815,1314025,40842,222603,1900625,238205,1279514,107854,275052
2034,61,3677438,1814785,270854,1281671,43964,218296,1862653,225143,1247365,116313,273832
2034,62,3795640,1867899,270898,1317500,50142,229359,1927741,226459,1278347,131605,291330
2034,63,3934203,1932844,275011,1359351,57249,241233,2001359,229868,1312368,148738,310385
2034,64,4065698,1992644,280817,1394678,64977,252172,2073054,232227,1344907,167469,328451
2034,65,3853754,1880624,260379,1318421,66806,235018,1973130,217245,1268612,173226,314047
2034,66,3708406,1803654,245326,1264045,70150,224133,1904752,204509,1214203,182729,303311
2034,67,3625534,1753957,232055,1228873,74961,218068,1871577,197114,1177640,197419,299404
2034,68,3623294,1746290,224645,1219838,82506,219301,1877004,193716,1162426,218296,302566
2034,69,3693482,1773455,221133,1233928,92790,225604,1920027,193289,1169126,246082,311530
2034,70,3813935,1819053,221139,1258211,105499,234204,1994882,197491,1188527,280999,327865
2034,71,3766033,1788344,212408,1231323,114388,230225,1977689,192382,1153597,304454,327256
2034,72,3724475,1757965,203605,1205672,123410,225278,1966510,187919,1120814,329159,328618
2034,73,3649008,1713701,195206,1168212,131934,218349,1935307,180452,1078429,351146,325280
2034,74,3612350,1685786,187390,1143405,141804,213187,1926564,176061,1045093,378435,326975
2034,75,3459498,1604349,174264,1082064,147523,200498,1855149,166124,977821,394823,316381
2034,76,3301113,1515686,158754,1017373,152766,186793,1785427,155071,913376,412873,304107
2034,77,3234921,1477660,147660,985312,164222,180466,1757261,146953,869213,443194,297901
2034,78,3050739,1381277,130020,915867,169427,165963,1669462,133185,797766,459350,279161
2034,79,2866602,1287188,113086,847945,174256,151901,1579414,120363,724842,473728,260481
2034,80,2718019,1209718,99198,790021,180370,140129,1508301,109218,663072,491189,244822
2034,81,2486124,1094276,83817,708231,178665,123563,1391848,96102,583574,489383,222789
2034,82,2333197,1016755,73708,649415,181350,112282,1316442,87975,520363,497918,210186
2034,83,2118223,913878,62272,576477,177231,97898,1204345,77990,447558,487141,191656
2034,84,1914369,817071,52495,507053,172611,84912,1097298,69035,380881,473181,174201
2034,85,1749455,740035,44764,449771,170799,74701,1009420,61520,324781,463840,159279
2034,86,1583969,662179,37640,392405,167225,64909,921790,54518,271941,451336,143995
2034,87,1490592,615843,32976,353291,170617,58959,874749,49787,233184,457614,134164
2034,88,1196868,485995,24511,268980,147456,45048,710873,39404,168731,396339,106399
2034,89,878841,346500,16536,183946,114974,31044,532341,28374,111646,315187,77134
2034,90,777945,300875,13683,151284,109416,26492,477070,24669,86415,298672,67314
2034,91,681802,257621,11196,121704,102499,22222,424181,21271,65175,279609,58126
2034,92,557068,205240,8869,87736,91317,17318,351828,17113,45137,242931,46647
2034,93,408837,145560,6256,55440,71945,11919,263277,12535,27973,189044,33725
2034,94,315941,108459,4757,35982,59061,8659,207482,9689,18020,154116,25657
2034,95,238850,79277,3494,22725,46910,6148,159573,7301,11378,121861,19033
2034,96,184793,59017,2605,14606,37357,4449,125776,5661,7488,98136,14491
2034,97,134105,41154,1778,9689,26687,3000,92951,4135,5089,73367,10360
2034,98,95730,27859,1199,6486,18213,1961,67871,3024,3435,54079,7333
2034,99,69933,19257,824,4626,12510,1297,50676,2278,2421,40686,5291
2034,100,136602,32327,1410,8796,20318,1803,104275,4588,4778,85357,9552
2035,0,4477399,2290312,2290312,0,0,0,2187087,2187087,0,0,0
2035,1,4451953,2277941,2277941,0,0,0,2174012,2174012,0,0,0
2035,2,4436031,2269919,2269919,0,0,0,2166112,2166112,0,0,0
2035,3,4421685,2262700,2262700,0,0,0,2158985,2158985,0,0,0
2035,4,4406686,2255369,2255369,0,0,0,2151317,2151317,0,0,0
2035,5,4392157,2248188,2248188,0,0,0,2143969,2143969,0,0,0
2035,6,4348126,2225811,2225811,0,0,0,2122315,2122315,0,0,0
2035,7,4303754,2203081,2203081,0,0,0,2100673,2100673,0,0,0
2035,8,4260429,2181070,2181070,0,0,0,2079359,2079359,0,0,0
2035,9,4218957,2160426,2160426,0,0,0,2058531,2058531,0,0,0
2035,10,4180401,2141513,2141513,0,0,0,2038888,2038888,0,0,0
2035,11,4142366,2122718,2122718,0,0,0,2019648,2019648,0,0,0
2035,12,4101538,2102470,2102470,0,0,0,1999068,1999068,0,0,0
2035,13,4065972,2084611,2084611,0,0,0,1981361,1981361,0,0,0
2035,14,4024193,2063290,2061375,1915,0,0,1960903,1958534,2369,0,0
2035,15,4097047,2098863,2087839,11002,0,22,1998184,1984012,14106,0,66
2035,16,4128067,2115070,2098710,16232,51,77,2012997,1993040,19692,20,245
2035,17,4201480,2154106,2130975,22711,136,284,2047374,2022801,23962,48,563
2035,18,4294215,2205824,2173760,30944,259,861,2088391,2060100,27127,85,1079
2035,19,4415230,2268603,2223206,43035,415,1947,2146627,2106309,38342,135,1841
2035,20,4478290,2302818,2231267,67046,599,3906,2175472,2098985,72102,192,4193
2035,21,4519629,2324446,2207613,108493,802,7538,2195183,2057444,128130,274,9335
2035,22,4493012,2311893,2133564,163755,998,13576,2181119,1969295,193837,389,17598
2035,23,4535645,2330322,2071318,235225,1201,22578,2205323,1904934,271352,551,28486
2035,24,4554022,2339459,1982419,321796,1401,33843,2214563,1809316,363937,767,40543
2035,25,4669832,2394544,1923599,422752,1606,46587,2275288,1740889,479928,1046,53425
2035,26,4768844,2441443,1848892,531264,1813,59474,2327401,1647909,612048,1394,66050
2035,27,4954239,2533553,1806692,651873,2006,72982,2420686,1579705,760086,1841,79054
2035,28,4999863,2554022,1699534,767049,2195,85244,2445841,1456033,896907,2360,90541
2035,29,4956956,2532301,1559873,873927,2415,96086,2424655,1305880,1014682,3016,101077
2035,30,4868513,2485172,1410032,970345,2273,102522,2383341,1157096,1115797,3547,106901
2035,31,4838006,2466719,1285540,1069440,2261,109478,2371287,1038503,1214160,4241,114383
2035,32,4817856,2454281,1175210,1161827,2316,114928,2363575,934567,1301932,5070,122006
2035,33,4774329,2428414,1068415,1238616,2391,118992,2345915,836413,1374547,5978,128977
2035,34,4784648,2431774,996250,1307515,2596,125413,2352874,765300,1444316,7013,136245
2035,35,4869932,2475297,969297,1367804,2921,135275,2394635,718871,1520667,8348,146749
2035,36,4795036,2435988,910154,1380308,3275,142251,2359048,655063,1543395,9443,151147
2035,37,4786593,2426941,876288,1394587,3794,152272,2359652,615494,1571905,10741,161512
2035,38,4716090,2390388,829655,1397101,4339,159293,2325702,564188,1577948,12051,171515
2035,39,4730960,2392832,804501,1417559,4995,165777,2338128,537422,1602202,13705,184799
2035,40,4738989,2397793,781903,1440791,5702,169397,2341196,511137,1618845,15498,195716
2035,41,4762021,2408844,763234,1466483,6426,172701,2353177,496923,1632242,17407,206605
2035,42,4810817,2433307,751480,1496968,7247,177612,2377510,491689,1646788,19576,219457
2035,43,4894483,2475873,746142,1536755,8203,184773,2418610,493537,1668603,22120,234350
2035,44,4926741,2483006,726411,1558964,9120,188511,2443735,492270,1681020,24715,245730
2035,45,4966301,2499545,710646,1582803,10214,195882,2466756,490915,1691742,27934,256165
2035,46,4818213,2418238,660806,1552698,10953,193781,2399975,458421,1656555,30324,254675
2035,47,4698461,2349913,617794,1525512,11912,194695,2348548,433907,1625902,33075,255664
2035,48,4577898,2287891,584982,1494430,12941,195538,2290007,412729,1585941,35862,255475
2035,49,4524214,2257554,559704,1483584,14338,199928,2266660,402173,1564984,39545,259958
2035,50,4523835,2258415,537864,1495695,16258,208598,2265420,392404,1560425,44616,267975
2035,51,4421099,2202254,496251,1478552,17828,209623,2218845,371591,1529341,48974,268939
2035,52,4387050,2190832,469899,1485899,19941,215093,2196218,357274,1511542,54102,273300
2035,53,4448950,2224798,459461,1517275,22660,225402,2224152,353483,1524177,60775,285717
2035,54,4350286,2176097,435475,1494122,24464,222036,2174189,338413,1486757,65459,283560
2035,55,4388655,2200230,431319,1511492,27547,229872,2188425,335746,1488215,72680,291784
2035,56,4202731,2103774,402948,1451592,29013,220221,2098957,318961,1422253,76730,281013
2035,57,4048780,2023077,374802,1403363,30924,213988,2025703,300475,1371073,81948,272207
2035,58,4002895,1994569,356830,1386690,34003,217046,2008326,286431,1357609,90389,273897
2035,59,3834258,1905040,322195,1335153,36163,211529,1929218,263690,1303173,96511,265844
2035,60,3779282,1873355,301553,1317799,39697,214306,1905927,248496,1283182,106130,268119
2035,61,3741218,1849997,283225,1306566,43685,216521,1891221,234504,1269170,116732,270815
2035,62,3648164,1795496,263551,1273791,46921,211233,1852668,221655,1236076,125727,269210
2035,63,3762752,1846425,263479,1308208,53449,221289,1916327,222890,1265131,142110,286196
2035,64,3897196,1908938,267341,1348193,61010,232394,1988258,226141,1296928,160483,304706
2035,65,4024369,1966191,272778,1381362,69308,242743,2058178,228388,1326954,180619,322217
2035,66,3811815,1854088,252680,1304086,71395,225927,1957727,213562,1249826,186705,307634
2035,67,3665193,1776676,237894,1248263,75087,215432,1888517,200939,1194039,196719,296820
2035,68,3580220,1726164,224910,1211206,80364,209684,1854056,193557,1155653,212105,292741
2035,69,3574470,1716861,217662,1199830,88511,210858,1857609,190103,1137930,233960,295616
2035,70,3639393,1741385,214145,1210985,99527,216728,1898008,189552,1141159,263075,304222
2035,71,3752705,1783394,213949,1231825,112996,224624,1969311,193480,1156215,299571,320045
2035,72,3699333,1750029,205129,1202409,122270,220221,1949304,188224,1118250,323712,319118
2035,73,3651316,1716476,196150,1173935,131578,214813,1934840,183572,1082305,349038,319925
2035,74,3569559,1669080,187554,1133831,140189,207506,1900479,175995,1037037,371399,316048
2035,75,3525515,1637455,179577,1105724,150232,201922,1888060,171388,1000393,399153,317126
2035,76,3367826,1553759,166491,1042332,155736,189200,1814067,161366,931318,415127,306256
2035,77,3204774,1463145,151124,975706,160664,175651,1741629,150334,865143,432462,293690
2035,78,3130583,1421275,140075,940026,171983,169191,1709308,142191,818169,462058,286890
2035,79,2941740,1323173,122911,868554,176668,155040,1618567,128495,745729,476396,267947
2035,80,2752812,1227403,106507,798704,180875,141317,1525409,115742,672303,488313,249051
2035,81,2597880,1147561,93038,738518,186220,129785,1450319,104625,609674,502967,233053
2035,82,2363511,1031919,78246,656501,183301,113871,1331592,91703,531308,497588,210993
2035,83,2204406,952224,68397,596183,184769,102875,1252182,83563,468423,502374,197822
2035,84,1986951,848957,57294,523295,179346,89022,1137994,73659,397761,487518,179056
2035,85,1780788,751800,47817,454176,173334,76473,1028988,64664,333546,469351,161427
2035,86,1612147,673582,40350,396710,169987,66535,938565,57053,279650,455498,146364
2035,87,1444679,595590,33574,340121,164721,57174,849089,50059,229852,438076,131102
2035,88,1344017,546672,29079,300326,165923,51344,797345,45248,193085,438121,120891
2035,89,1065539,425189,21350,223789,141306,38744,640350,35411,136674,373520,94745
2035,90,771486,298306,14203,149483,108285,26335,473180,25178,88333,291895,67774
2035,91,672177,254426,11565,119779,100957,22125,417751,21579,66623,271251,58298
2035,92,578922,213588,9287,93655,92411,18235,365334,18303,48839,248627,49565
2035,93,464134,166559,7208,65383,80025,13943,297575,14467,32877,211116,39115
2035,94,333948,115511,4976,39987,61153,9395,218437,10399,19796,160452,27790
2035,95,252858,84118,3703,25124,48620,6671,168740,7878,12414,127683,20765
2035,96,187236,60085,2659,15415,37386,4625,127151,5816,7639,98571,15125
2035,97,141896,43723,1937,9676,28845,3265,98173,4421,4922,77534,11296
2035,98,100918,29832,1298,6387,20002,2145,71086,3163,3302,56704,7917
2035,99,70680,19789,856,4320,13254,1359,50891,2269,2228,40908,5486
2035,100,142954,34443,1492,8826,22138,1987,108511,4805,4808,88560,10338
2036,0,4514428,2309268,2309268,0,0,0,2205160,2205160,0,0,0
2036,1,4491091,2297975,2297975,0,0,0,2193116,2193116,0,0,0
2036,2,4475463,2290105,2290105,0,0,0,2185358,2185358,0,0,0
2036,3,4460324,2282479,2282479,0,0,0,2177845,2177845,0,0,0
2036,4,4443872,2274405,2274405,0,0,0,2169467,2169467,0,0,0
2036,5,4427850,2266458,2266458,0,0,0,2161392,2161392,0,0,0
