Probability of death for females by calendar year and by single year of age (ages 0 to 119).
Year,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119
2064,0.002415,0.000181,0.000110,0.000086,0.000071,0.000065,0.000062,0.000059,0.000055,0.000052,0.000051,0.000054,0.000065,0.000085,0.000112,0.000142,0.000173,0.000205,0.000238,0.000271,0.000306,0.000343,0.000376,0.000404,0.000430,0.000454,0.000480,0.000513,0.000554,0.000601,0.000651,0.000698,0.000742,0.000780,0.000814,0.000851,0.000889,0.000923,0.000951,0.000976,0.001005,0.001043,0.001088,0.001143,0.001210,0.001286,0.001376,0.001487,0.001625,0.001785,0.001960,0.002149,0.002360,0.002593,0.002847,0.003129,0.003424,0.003705,0.003959,0.004203,0.004474,0.004792,0.005149,0.005554,0.006014,0.006549,0.007152,0.007804,0.008500,0.009267,0.010180,0.011244,0.012404,0.013658,0.015058,0.016781,0.018813,0.020995,0.023301,0.025875,0.028850,0.032463,0.036902,0.042308,0.048618,0.055699,0.063442,0.071796,0.080771,0.090432,0.100858,0.112131,0.124331,0.137526,0.151772,0.166170,0.180486,0.194461,0.207824,0.220294,0.233511,0.247522,0.262373,0.278116,0.294803,0.312491,0.331240,0.351115,0.372181,0.394512,0.418183,0.443274,0.469870,0.498063,0.527946,0.555251,0.583013,0.612164,0.642772,0.674911
2065,0.002375,0.000178,0.000108,0.000085,0.000070,0.000065,0.000061,0.000058,0.000055,0.000052,0.000050,0.000054,0.000064,0.000084,0.000110,0.000141,0.000172,0.000204,0.000236,0.000269,0.000304,0.000340,0.000373,0.000401,0.000426,0.000450,0.000477,0.000509,0.000550,0.000596,0.000645,0.000692,0.000736,0.000774,0.000808,0.000844,0.000881,0.000915,0.000942,0.000967,0.000996,0.001033,0.001078,0.001132,0.001198,0.001273,0.001362,0.001473,0.001609,0.001768,0.001942,0.002129,0.002337,0.002569,0.002819,0.003099,0.003391,0.003668,0.003919,0.004160,0.004427,0.004740,0.005095,0.005499,0.005959,0.006495,0.007099,0.007748,0.008440,0.009201,0.010107,0.011163,0.012315,0.013561,0.014952,0.016665,0.018686,0.020853,0.023142,0.025696,0.028647,0.032235,0.036651,0.042038,0.048330,0.055390,0.063107,0.071426,0.080357,0.089966,0.100332,0.111540,0.123671,0.136793,0.150963,0.165286,0.179526,0.193428,0.206720,0.219123,0.232270,0.246207,0.260979,0.276638,0.293236,0.310830,0.329480,0.349249,0.370204,0.392416,0.415961,0.440918,0.467373,0.495416,0.525141,0.552114,0.579720,0.608706,0.639141,0.671098
2066,0.002336,0.000176,0.000107,0.000084,0.000069,0.000064,0.000060,0.000057,0.000054,0.000051,0.000050,0.000053,0.000063,0.000083,0.000109,0.000139,0.000170,0.000202,0.000234,0.000267,0.000302,0.000337,0.000370,0.000398,0.000423,0.000447,0.000473,0.000505,0.000545,0.000592,0.000640,0.000687,0.000730,0.000767,0.000801,0.000836,0.000874,0.000907,0.000934,0.000958,0.000987,0.001024,0.001068,0.001122,0.001187,0.001261,0.001349,0.001458,0.001593,0.001751,0.001923,0.002109,0.002315,0.002544,0.002792,0.003069,0.003359,0.003633,0.003880,0.004117,0.004380,0.004689,0.005041,0.005445,0.005906,0.006442,0.007046,0.007694,0.008382,0.009136,0.010035,0.011083,0.012227,0.013465,0.014847,0.016550,0.018559,0.020712,0.022985,0.025519,0.028447,0.032010,0.036403,0.041771,0.048045,0.055085,0.062775,0.071060,0.079948,0.089505,0.099813,0.110956,0.123018,0.136067,0.150164,0.164411,0.178577,0.192405,0.205627,0.217965,0.231043,0.244906,0.259600,0.275176,0.291687,0.309188,0.327739,0.347403,0.368247,0.390342,0.413763,0.438589,0.464904,0.492798,0.522366,0.549011,0.576462,0.605285,0.635549,0.667326
2067,0.002298,0.000174,0.000105,0.000083,0.000068,0.000063,0.000059,0.000056,0.000053,0.000050,0.000049,0.000052,0.000062,0.000082,0.000108,0.000138,0.000169,0.000201,0.000233,0.000265,0.000299,0.000335,0.000367,0.000395,0.000420,0.000443,0.000469,0.000501,0.000541,0.000587,0.000635,0.000681,0.000724,0.000761,0.000794,0.000829,0.000866,0.000899,0.000925,0.000950,0.000978,0.001014,0.001058,0.001111,0.001175,0.001248,0.001335,0.001443,0.001577,0.001734,0.001905,0.002089,0.002294,0.002520,0.002766,0.003040,0.003326,0.003597,0.003841,0.004075,0.004333,0.004639,0.004988,0.005392,0.005853,0.006390,0.006993,0.007639,0.008323,0.009072,0.009964,0.011004,0.012140,0.013370,0.014743,0.016437,0.018435,0.020574,0.022829,0.025344,0.028249,0.031787,0.036158,0.041507,0.047764,0.054783,0.062446,0.070697,0.079542,0.089049,0.099298,0.110378,0.122372,0.135350,0.149373,0.163546,0.177638,0.191394,0.204547,0.216820,0.229829,0.243619,0.258236,0.273730,0.290154,0.307563,0.326017,0.345578,0.366313,0.388292,0.411589,0.436284,0.462462,0.490209,0.519622,0.545941,0.573238,0.601899,0.631994,0.663594
2068,0.002261,0.000171,0.000104,0.000082,0.000067,0.000062,0.000058,0.000055,0.000052,0.000049,0.000048,0.000051,0.000061,0.000081,0.000107,0.000137,0.000167,0.000199,0.000231,0.000263,0.000297,0.000332,0.000364,0.000392,0.000417,0.000440,0.000465,0.000497,0.000537,0.000582,0.000630,0.000675,0.000718,0.000754,0.000787,0.000822,0.000859,0.000891,0.000917,0.000941,0.000969,0.001005,0.001048,0.001100,0.001164,0.001236,0.001322,0.001429,0.001562,0.001717,0.001887,0.002069,0.002272,0.002497,0.002739,0.003011,0.003295,0.003563,0.003803,0.004033,0.004288,0.004589,0.004936,0.005339,0.005801,0.006339,0.006941,0.007586,0.008266,0.009009,0.009893,0.010927,0.012055,0.013276,0.014641,0.016325,0.018311,0.020437,0.022676,0.025171,0.028054,0.031568,0.035917,0.041247,0.047486,0.054484,0.062121,0.070338,0.079141,0.088597,0.098790,0.109807,0.121733,0.134640,0.148590,0.162690,0.176709,0.190394,0.203479,0.215687,0.228629,0.242346,0.256887,0.272300,0.288638,0.305957,0.324314,0.343773,0.364399,0.386263,0.409439,0.434006,0.460046,0.487649,0.516908,0.542902,0.570047,0.598550,0.628477,0.659901
2069,0.002224,0.000169,0.000102,0.000080,0.000066,0.000061,0.000058,0.000055,0.000052,0.000049,0.000047,0.000050,0.000060,0.000080,0.000106,0.000136,0.000166,0.000198,0.000229,0.000261,0.000295,0.000330,0.000362,0.000389,0.000413,0.000436,0.000462,0.000493,0.000532,0.000577,0.000625,0.000670,0.000712,0.000748,0.000780,0.000815,0.000851,0.000883,0.000909,0.000932,0.000960,0.000995,0.001038,0.001090,0.001152,0.001224,0.001309,0.001415,0.001546,0.001701,0.001869,0.002050,0.002251,0.002473,0.002713,0.002982,0.003263,0.003528,0.003765,0.003992,0.004242,0.004540,0.004884,0.005287,0.005749,0.006288,0.006890,0.007533,0.008209,0.008947,0.009824,0.010850,0.011970,0.013183,0.014540,0.016215,0.018190,0.020301,0.022524,0.025001,0.027861,0.031352,0.035678,0.040990,0.047211,0.054188,0.061800,0.069983,0.078744,0.088150,0.098286,0.109241,0.121101,0.133938,0.147817,0.161844,0.175791,0.189405,0.202422,0.214567,0.227441,0.241088,0.255553,0.270886,0.287139,0.304368,0.322630,0.341988,0.362507,0.384257,0.407313,0.431752,0.457657,0.485116,0.514187,0.539896,0.566891,0.595235,0.624997,0.656247
2070,0.002188,0.000167,0.000101,0.000079,0.000065,0.000060,0.000057,0.000054,0.000051,0.000048,0.000046,0.000049,0.000060,0.000079,0.000105,0.000135,0.000165,0.000196,0.000227,0.000259,0.000293,0.000327,0.000359,0.000386,0.000410,0.000433,0.000458,0.000489,0.000528,0.000573,0.000620,0.000664,0.000706,0.000742,0.000774,0.000808,0.000844,0.000875,0.000901,0.000924,0.000951,0.000986,0.001028,0.001080,0.001141,0.001212,0.001296,0.001401,0.001531,0.001684,0.001851,0.002031,0.002230,0.002450,0.002687,0.002953,0.003232,0.003494,0.003728,0.003951,0.004198,0.004491,0.004834,0.005235,0.005698,0.006237,0.006840,0.007480,0.008153,0.008885,0.009755,0.010774,0.011886,0.013092,0.014440,0.016105,0.018069,0.020168,0.022374,0.024833,0.027671,0.031138,0.035443,0.040736,0.046939,0.053896,0.061482,0.069631,0.078350,0.087708,0.097788,0.108682,0.120475,0.133244,0.147052,0.161007,0.174882,0.188427,0.201377,0.213459,0.226267,0.239843,0.254234,0.269488,0.285657,0.302796,0.320964,0.340222,0.360635,0.382273,0.405210,0.429522,0.455294,0.482611,0.511354,0.536921,0.563767,0.591956,0.621553,0.652631
2071,0.002152,0.000164,0.000100,0.000078,0.000064,0.000060,0.000056,0.000053,0.000050,0.000047,0.000046,0.000049,0.000059,0.000078,0.000104,0.000133,0.000163,0.000195,0.000226,0.000257,0.000290,0.000325,0.000356,0.000383,0.000407,0.000430,0.000455,0.000485,0.000524,0.000568,0.000615,0.000659,0.000700,0.000736,0.000767,0.000801,0.000836,0.000867,0.000893,0.000916,0.000943,0.000977,0.001019,0.001069,0.001130,0.001200,0.001283,0.001387,0.001516,0.001668,0.001834,0.002012,0.002209,0.002427,0.002662,0.002925,0.003201,0.003460,0.003691,0.003911,0.004153,0.004443,0.004783,0.005184,0.005647,0.006187,0.006789,0.007429,0.008097,0.008824,0.009687,0.010699,0.011803,0.013001,0.014341,0.015997,0.017950,0.020035,0.022226,0.024667,0.027483,0.030927,0.035210,0.040485,0.046670,0.053607,0.061167,0.069283,0.077961,0.087270,0.097295,0.108128,0.119857,0.132557,0.146295,0.160179,0.173984,0.187459,0.200343,0.212364,0.225105,0.238612,0.252928,0.268104,0.284190,0.301242,0.319316,0.338475,0.358784,0.380311,0.403129,0.427317,0.452956,0.480134,0.508550,0.533978,0.560677,0.588710,0.618146,0.649053
2072,0.002117,0.000162,0.000098,0.000077,0.000064,0.000059,0.000055,0.000053,0.000049,0.000046,0.000045,0.000048,0.000058,0.000077,0.000103,0.000132,0.000162,0.000193,0.000224,0.000255,0.000288,0.000322,0.000353,0.000380,0.000404,0.000426,0.000451,0.000482,0.000520,0.000564,0.000610,0.000654,0.000694,0.000730,0.000761,0.000794,0.000829,0.000860,0.000885,0.000907,0.000934,0.000968,0.001009,0.001059,0.001119,0.001188,0.001270,0.001373,0.001501,0.001652,0.001817,0.001993,0.002189,0.002404,0.002637,0.002898,0.003171,0.003427,0.003654,0.003871,0.004110,0.004396,0.004733,0.005134,0.005597,0.006138,0.006740,0.007377,0.008042,0.008763,0.009620,0.010624,0.011722,0.012912,0.014243,0.015890,0.017833,0.019905,0.022080,0.024502,0.027298,0.030719,0.034981,0.040237,0.046405,0.053321,0.060855,0.068938,0.077576,0.086837,0.096808,0.107580,0.119245,0.131878,0.145546,0.159360,0.173095,0.186502,0.199320,0.211280,0.223956,0.237394,0.251637,0.266736,0.282740,0.299704,0.317686,0.336748,0.356952,0.378370,0.401072,0.425136,0.450644,0.477683,0.505776,0.531065,0.557618,0.585499,0.614774,0.645513
2073,0.002082,0.000160,0.000097,0.000076,0.000063,0.000058,0.000055,0.000052,0.000049,0.000046,0.000044,0.000047,0.000057,0.000076,0.000102,0.000131,0.000161,0.000192,0.000222,0.000253,0.000286,0.000320,0.000351,0.000377,0.000401,0.000423,0.000448,0.000478,0.000516,0.000559,0.000605,0.000648,0.000689,0.000723,0.000754,0.000787,0.000822,0.000852,0.000877,0.000899,0.000925,0.000959,0.001000,0.001049,0.001109,0.001177,0.001258,0.001360,0.001487,0.001636,0.001800,0.001975,0.002169,0.002382,0.002612,0.002870,0.003141,0.003394,0.003618,0.003832,0.004067,0.004349,0.004684,0.005084,0.005548,0.006090,0.006691,0.007327,0.007988,0.008703,0.009554,0.010551,0.011641,0.012823,0.014147,0.015785,0.017716,0.019776,0.021935,0.024340,0.027115,0.030513,0.034755,0.039993,0.046142,0.053039,0.060547,0.068597,0.077195,0.086408,0.096325,0.107039,0.118640,0.131206,0.144806,0.158550,0.172216,0.185556,0.198309,0.210207,0.222820,0.236189,0.250360,0.265382,0.281305,0.298183,0.316074,0.335039,0.355141,0.376450,0.399037,0.422979,0.448357,0.475259,0.503031,0.528183,0.554592,0.582321,0.611437,0.642009
2074,0.002048,0.000158,0.000096,0.000075,0.000062,0.000057,0.000054,0.000051,0.000048,0.000045,0.000044,0.000046,0.000056,0.000075,0.000101,0.000130,0.000160,0.000190,0.000221,0.000251,0.000284,0.000317,0.000348,0.000374,0.000398,0.000420,0.000444,0.000474,0.000512,0.000555,0.000600,0.000643,0.000683,0.000717,0.000748,0.000781,0.000815,0.000845,0.000869,0.000891,0.000917,0.000950,0.000991,0.001039,0.001098,0.001165,0.001245,0.001346,0.001472,0.001621,0.001783,0.001957,0.002149,0.002360,0.002587,0.002843,0.003111,0.003362,0.003583,0.003793,0.004024,0.004303,0.004636,0.005035,0.005499,0.006041,0.006643,0.007277,0.007934,0.008644,0.009488,0.010478,0.011561,0.012736,0.014051,0.015680,0.017601,0.019648,0.021793,0.024180,0.026934,0.030310,0.034531,0.039751,0.045883,0.052759,0.060241,0.068260,0.076817,0.085984,0.095847,0.106503,0.118041,0.130542,0.144073,0.157749,0.171346,0.184619,0.197308,0.209147,0.221696,0.234998,0.249097,0.264043,0.279886,0.296679,0.314480,0.333349,0.353349,0.374550,0.397023,0.420845,0.446095,0.472861,0.500315,0.525330,0.551597,0.579177,0.608135,0.638542
2075,0.002015,0.000156,0.000094,0.000074,0.000061,0.000056,0.000053,0.000051,0.000047,0.000044,0.000043,0.000045,0.000055,0.000074,0.000100,0.000129,0.000158,0.000189,0.000219,0.000249,0.000282,0.000315,0.000345,0.000371,0.000395,0.000416,0.000441,0.000470,0.000508,0.000550,0.000595,0.000638,0.000677,0.000712,0.000742,0.000774,0.000808,0.000837,0.000861,0.000883,0.000909,0.000942,0.000981,0.001029,0.001087,0.001154,0.001233,0.001333,0.001458,0.001605,0.001766,0.001939,0.002129,0.002338,0.002563,0.002816,0.003082,0.003330,0.003548,0.003754,0.003982,0.004258,0.004588,0.004986,0.005451,0.005994,0.006595,0.007227,0.007881,0.008586,0.009424,0.010407,0.011482,0.012649,0.013957,0.015577,0.017488,0.019522,0.021652,0.024022,0.026756,0.030110,0.034310,0.039512,0.045626,0.052482,0.059939,0.067925,0.076443,0.085564,0.095375,0.105972,0.117449,0.129884,0.143348,0.156957,0.170486,0.183693,0.196319,0.208098,0.220584,0.233819,0.247848,0.262719,0.278482,0.295191,0.312902,0.331677,0.351577,0.372672,0.395032,0.418734,0.443858,0.470490,0.497626,0.522508,0.548633,0.576065,0.604868,0.635111
2076,0.001982,0.000153,0.000093,0.000073,0.000060,0.000056,0.000053,0.000050,0.000047,0.000044,0.000042,0.000045,0.000054,0.000073,0.000099,0.000128,0.000157,0.000187,0.000217,0.000247,0.000280,0.000313,0.000343,0.000369,0.000392,0.000413,0.000437,0.000467,0.000504,0.000546,0.000590,0.000633,0.000672,0.000706,0.000736,0.000767,0.000801,0.000830,0.000854,0.000875,0.000900,0.000933,0.000972,0.001020,0.001077,0.001143,0.001221,0.001320,0.001444,0.001590,0.001750,0.001921,0.002110,0.002316,0.002539,0.002790,0.003053,0.003298,0.003513,0.003717,0.003940,0.004212,0.004540,0.004938,0.005404,0.005947,0.006548,0.007178,0.007828,0.008528,0.009360,0.010336,0.011404,0.012564,0.013864,0.015475,0.017376,0.019397,0.021512,0.023866,0.026580,0.029913,0.034092,0.039276,0.045373,0.052208,0.059640,0.067594,0.076073,0.085148,0.094907,0.105447,0.116863,0.129234,0.142632,0.156173,0.169635,0.182777,0.195340,0.207060,0.219484,0.232653,0.246612,0.261409,0.277093,0.293719,0.311342,0.330023,0.349824,0.370813,0.393062,0.416646,0.441645,0.468143,0.494966,0.519714,0.545700,0.572985,0.601634,0.631716
2077,0.001950,0.000151,0.000092,0.000072,0.000059,0.000055,0.000052,0.000049,0.000046,0.000043,0.000041,0.000044,0.000054,0.000072,0.000098,0.000127,0.000156,0.000186,0.000216,0.000246,0.000277,0.000310,0.000340,0.000366,0.000389,0.000410,0.000434,0.000463,0.000500,0.000542,0.000585,0.000628,0.000666,0.000700,0.000729,0.000761,0.000794,0.000823,0.000846,0.000867,0.000892,0.000924,0.000963,0.001010,0.001067,0.001131,0.001209,0.001307,0.001430,0.001575,0.001733,0.001903,0.002090,0.002295,0.002515,0.002764,0.003024,0.003267,0.003478,0.003679,0.003899,0.004168,0.004494,0.004891,0.005357,0.005901,0.006501,0.007130,0.007776,0.008471,0.009296,0.010266,0.011327,0.012480,0.013772,0.015375,0.017264,0.019274,0.021375,0.023712,0.026406,0.029717,0.033877,0.039043,0.045122,0.051937,0.059344,0.067267,0.075707,0.084736,0.094444,0.104928,0.116283,0.128591,0.141923,0.155397,0.168794,0.181870,0.194372,0.206034,0.218396,0.231500,0.245390,0.260113,0.275720,0.292263,0.309799,0.328387,0.348090,0.368975,0.391114,0.414580,0.439455,0.465823,0.492334,0.516950,0.542798,0.569938,0.598435,0.628356
2078,0.001918,0.000149,0.000091,0.000071,0.000059,0.000054,0.000051,0.000049,0.000045,0.000042,0.000041,0.000043,0.000053,0.000071,0.000097,0.000125,0.000155,0.000185,0.000214,0.000244,0.000275,0.000308,0.000338,0.000363,0.000386,0.000407,0.000430,0.000459,0.000496,0.000537,0.000581,0.000622,0.000661,0.000694,0.000723,0.000754,0.000787,0.000816,0.000839,0.000860,0.000884,0.000916,0.000954,0.001000,0.001057,0.001120,0.001197,0.001294,0.001416,0.001560,0.001717,0.001886,0.002071,0.002274,0.002492,0.002738,0.002996,0.003236,0.003445,0.003642,0.003859,0.004124,0.004447,0.004844,0.005310,0.005855,0.006455,0.007082,0.007725,0.008414,0.009234,0.010196,0.011250,0.012396,0.013680,0.015275,0.017155,0.019152,0.021239,0.023559,0.026234,0.029525,0.033664,0.038813,0.044874,0.051669,0.059051,0.066942,0.075345,0.084329,0.093986,0.104414,0.115709,0.127954,0.141221,0.154630,0.167961,0.180974,0.193414,0.205018,0.217319,0.230359,0.244180,0.258831,0.274361,0.290822,0.308272,0.326768,0.346374,0.367157,0.389186,0.412537,0.437290,0.463527,0.489728,0.514215,0.539925,0.566922,0.595268,0.625031
2079,0.001887,0.000147,0.000089,0.000070,0.000058,0.000053,0.000050,0.000048,0.000045,0.000042,0.000040,0.000043,0.000052,0.000071,0.000096,0.000124,0.000153,0.000183,0.000213,0.000242,0.000273,0.000306,0.000335,0.000360,0.000383,0.000404,0.000427,0.000456,0.000492,0.000533,0.000576,0.000617,0.000655,0.000688,0.000717,0.000748,0.000780,0.000809,0.000831,0.000852,0.000876,0.000908,0.000945,0.000991,0.001046,0.001110,0.001185,0.001281,0.001402,0.001545,0.001701,0.001869,0.002052,0.002253,0.002468,0.002712,0.002968,0.003205,0.003411,0.003605,0.003818,0.004081,0.004402,0.004798,0.005264,0.005809,0.006409,0.007035,0.007674,0.008359,0.009172,0.010128,0.011175,0.012314,0.013590,0.015176,0.017046,0.019032,0.021104,0.023409,0.026064,0.029335,0.033455,0.038585,0.044629,0.051404,0.058761,0.066621,0.074986,0.083926,0.093533,0.103906,0.115142,0.127324,0.140527,0.153871,0.167137,0.180087,0.192466,0.204014,0.216255,0.229230,0.242984,0.257563,0.273017,0.289398,0.306761,0.325167,0.344677,0.365358,0.387279,0.410516,0.435147,0.461256,0.487150,0.511507,0.537083,0.563937,0.592134,0.621740
2080,0.001856,0.000145,0.000088,0.000069,0.000057,0.000053,0.000050,0.000047,0.000044,0.000041,0.000039,0.000042,0.000051,0.000070,0.000095,0.000123,0.000152,0.000182,0.000211,0.000240,0.000271,0.000303,0.000332,0.000357,0.000380,0.000401,0.000424,0.000452,0.000488,0.000529,0.000571,0.000612,0.000650,0.000682,0.000711,0.000742,0.000774,0.000801,0.000824,0.000844,0.000868,0.000899,0.000937,0.000982,0.001036,0.001099,0.001173,0.001269,0.001389,0.001531,0.001686,0.001851,0.002034,0.002232,0.002446,0.002687,0.002941,0.003175,0.003378,0.003569,0.003779,0.004038,0.004357,0.004752,0.005219,0.005764,0.006364,0.006988,0.007624,0.008303,0.009110,0.010060,0.011100,0.012232,0.013501,0.015079,0.016939,0.018913,0.020971,0.023260,0.025897,0.029147,0.033247,0.038360,0.044387,0.051142,0.058474,0.066303,0.074630,0.083526,0.093084,0.103403,0.114581,0.126702,0.139841,0.153120,0.166323,0.179210,0.191528,0.203020,0.215201,0.228113,0.241800,0.256308,0.271687,0.287988,0.305267,0.323583,0.342998,0.363578,0.385393,0.408516,0.433027,0.459009,0.484598,0.508828,0.534270,0.560983,0.589032,0.618484
2081,0.001826,0.000143,0.000087,0.000068,0.000056,0.000052,0.000049,0.000047,0.000044,0.000040,0.000039,0.000041,0.000051,0.000069,0.000094,0.000122,0.000151,0.000180,0.000210,0.000238,0.000269,0.000301,0.000330,0.000355,0.000377,0.000398,0.000421,0.000449,0.000484,0.000524,0.000567,0.000607,0.000645,0.000677,0.000705,0.000735,0.000767,0.000794,0.000817,0.000837,0.000860,0.000891,0.000928,0.000973,0.001027,0.001088,0.001162,0.001256,0.001375,0.001516,0.001670,0.001835,0.002015,0.002212,0.002423,0.002662,0.002913,0.003145,0.003345,0.003534,0.003740,0.003995,0.004312,0.004707,0.005174,0.005720,0.006319,0.006941,0.007574,0.008249,0.009050,0.009993,0.011027,0.012151,0.013413,0.014983,0.016833,0.018795,0.020840,0.023113,0.025731,0.028961,0.033043,0.038138,0.044147,0.050882,0.058190,0.065988,0.074278,0.083131,0.092640,0.102905,0.114025,0.126085,0.139162,0.152378,0.165517,0.178341,0.190601,0.202037,0.214159,0.227009,0.240629,0.255067,0.270371,0.286593,0.303789,0.322016,0.341337,0.361818,0.383527,0.406538,0.430931,0.456786,0.482073,0.506176,0.531485,0.558060,0.585963,0.615261
2082,0.001797,0.000141,0.000086,0.000067,0.000056,0.000051,0.000049,0.000046,0.000043,0.000040,0.000038,0.000041,0.000050,0.000068,0.000093,0.000121,0.000150,0.000179,0.000208,0.000237,0.000267,0.000299,0.000327,0.000352,0.000374,0.000395,0.000417,0.000445,0.000480,0.000520,0.000562,0.000603,0.000639,0.000671,0.000699,0.000729,0.000760,0.000788,0.000810,0.000829,0.000853,0.000883,0.000919,0.000963,0.001017,0.001078,0.001150,0.001244,0.001362,0.001502,0.001655,0.001818,0.001997,0.002192,0.002400,0.002637,0.002886,0.003116,0.003313,0.003498,0.003701,0.003953,0.004268,0.004662,0.005130,0.005676,0.006275,0.006896,0.007525,0.008195,0.008990,0.009927,0.010954,0.012072,0.013326,0.014887,0.016728,0.018679,0.020710,0.022968,0.025568,0.028778,0.032840,0.037918,0.043910,0.050625,0.057908,0.065677,0.073930,0.082740,0.092200,0.102412,0.113475,0.125476,0.138490,0.151643,0.164719,0.177483,0.189683,0.201065,0.213128,0.225916,0.239471,0.253839,0.269070,0.285214,0.302327,0.320466,0.339694,0.360076,0.381680,0.404581,0.428856,0.454588,0.479573,0.503552,0.528730,0.555166,0.582925,0.612071
2083,0.001767,0.000140,0.000085,0.000066,0.000055,0.000051,0.000048,0.000045,0.000042,0.000039,0.000038,0.000040,0.000049,0.000067,0.000092,0.000120,0.000149,0.000178,0.000206,0.000235,0.000265,0.000296,0.000325,0.000349,0.000371,0.000392,0.000414,0.000442,0.000476,0.000516,0.000558,0.000598,0.000634,0.000666,0.000693,0.000723,0.000754,0.000781,0.000802,0.000822,0.000845,0.000875,0.000911,0.000954,0.001007,0.001067,0.001139,0.001232,0.001349,0.001488,0.001639,0.001801,0.001979,0.002172,0.002378,0.002613,0.002860,0.003086,0.003281,0.003463,0.003663,0.003912,0.004225,0.004618,0.005086,0.005633,0.006231,0.006850,0.007476,0.008141,0.008931,0.009861,0.010882,0.011993,0.013240,0.014793,0.016624,0.018564,0.020582,0.022824,0.025406,0.028597,0.032641,0.037701,0.043675,0.050371,0.057630,0.065368,0.073585,0.082352,0.091765,0.101925,0.112931,0.124872,0.137825,0.150916,0.163930,0.176633,0.188776,0.200102,0.212108,0.224835,0.238325,0.252625,0.267782,0.283849,0.300880,0.318933,0.338069,0.358353,0.379854,0.402645,0.426804,0.452412,0.477100,0.500955,0.526002,0.552303,0.579918,0.608914
2084,0.001739,0.000138,0.000083,0.000066,0.000054,0.000050,0.000047,0.000045,0.000042,0.000039,0.000037,0.000039,0.000048,0.000066,0.000091,0.000119,0.000147,0.000176,0.000205,0.000233,0.000263,0.000294,0.000322,0.000347,0.000368,0.000389,0.000411,0.000438,0.000473,0.000512,0.000553,0.000593,0.000629,0.000660,0.000688,0.000717,0.000747,0.000774,0.000795,0.000815,0.000837,0.000867,0.000903,0.000945,0.000997,0.001057,0.001128,0.001220,0.001336,0.001474,0.001624,0.001785,0.001961,0.002152,0.002356,0.002589,0.002833,0.003058,0.003249,0.003429,0.003625,0.003871,0.004182,0.004574,0.005043,0.005590,0.006188,0.006806,0.007428,0.008088,0.008872,0.009797,0.010810,0.011915,0.013155,0.014700,0.016521,0.018450,0.020455,0.022683,0.025247,0.028418,0.032443,0.037487,0.043444,0.050119,0.057354,0.065062,0.073243,0.081969,0.091334,0.101442,0.112393,0.124275,0.137167,0.150196,0.163149,0.175792,0.187878,0.199150,0.211099,0.223765,0.237191,0.251423,0.266508,0.282499,0.299449,0.317415,0.336460,0.356648,0.378047,0.400730,0.424773,0.450260,0.474651,0.498384,0.523303,0.549468,0.576942,0.605789
2085,0.001711,0.000136,0.000082,0.000065,0.000053,0.000049,0.000047,0.000044,0.000041,0.000038,0.000036,0.000039,0.000048,0.000066,0.000090,0.000118,0.000146,0.000175,0.000203,0.000231,0.000261,0.000292,0.000320,0.000344,0.000365,0.000386,0.000408,0.000435,0.000469,0.000508,0.000549,0.000588,0.000624,0.000655,0.000682,0.000711,0.000741,0.000767,0.000788,0.000807,0.000830,0.000859,0.000894,0.000937,0.000988,0.001047,0.001117,0.001208,0.001323,0.001460,0.001610,0.001769,0.001943,0.002133,0.002335,0.002565,0.002807,0.003029,0.003218,0.003395,0.003588,0.003831,0.004139,0.004531,0.005000,0.005548,0.006145,0.006761,0.007381,0.008036,0.008814,0.009732,0.010740,0.011838,0.013071,0.014608,0.016420,0.018338,0.020329,0.022542,0.025089,0.028242,0.032248,0.037275,0.043214,0.049871,0.057081,0.064760,0.072905,0.081589,0.090908,0.100964,0.111861,0.123685,0.136516,0.149485,0.162377,0.174961,0.186989,0.198209,0.210101,0.222707,0.236070,0.250234,0.265248,0.281163,0.298032,0.315914,0.334869,0.354961,0.376259,0.398834,0.422765,0.448130,0.472228,0.495840,0.520632,0.546663,0.573996,0.602696
