Probability of death for females by calendar year and by single year of age (ages 0 to 119).
Year,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119
1944,0.035085,0.003650,0.002055,0.001539,0.001294,0.001072,0.000899,0.000770,0.000683,0.000634,0.000618,0.000633,0.000675,0.000741,0.000826,0.000928,0.001040,0.001160,0.001282,0.001405,0.001541,0.001674,0.001768,0.001810,0.001815,0.001808,0.001820,0.001866,0.001962,0.002098,0.002251,0.002402,0.002550,0.002687,0.002821,0.002964,0.003125,0.003308,0.003519,0.003753,0.004020,0.004303,0.004572,0.004814,0.005052,0.005302,0.005610,0.006019,0.006555,0.007196,0.007910,0.008649,0.009393,0.010120,0.010854,0.011661,0.012557,0.013498,0.014481,0.015535,0.016745,0.018108,0.019551,0.021067,0.022721,0.024559,0.026706,0.029286,0.032379,0.035937,0.039950,0.044269,0.048748,0.053316,0.058108,0.063220,0.068936,0.075513,0.083106,0.091548,0.100951,0.110752,0.120222,0.129045,0.137763,0.147182,0.157971,0.170532,0.184974,0.201146,0.218810,0.237690,0.257502,0.277995,0.298932,0.320530,0.342707,0.365369,0.385625,0.404906,0.425151,0.446409,0.468729,0.492166,0.516774,0.542613,0.569743,0.598230,0.628142,0.659549,0.692527,0.727153,0.763511,0.801686,0.841770,0.883859,0.928052,0.974454,1.000000,1.000000
1945,0.033404,0.003122,0.001812,0.001332,0.001182,0.001000,0.000857,0.000752,0.000679,0.000636,0.000621,0.000633,0.000669,0.000729,0.000806,0.000898,0.000999,0.001107,0.001216,0.001326,0.001448,0.001567,0.001654,0.001695,0.001706,0.001708,0.001727,0.001775,0.001864,0.001985,0.002120,0.002256,0.002400,0.002549,0.002704,0.002875,0.003060,0.003245,0.003427,0.003611,0.003814,0.004044,0.004300,0.004586,0.004905,0.005256,0.005643,0.006077,0.006562,0.007098,0.007683,0.008313,0.008989,0.009713,0.010486,0.011346,0.012272,0.013210,0.014145,0.015114,0.016219,0.017483,0.018848,0.020317,0.021942,0.023779,0.025901,0.028364,0.031214,0.034453,0.038024,0.041945,0.046304,0.051131,0.056406,0.062199,0.068391,0.074789,0.081318,0.088123,0.095603,0.103806,0.112441,0.121486,0.131146,0.141691,0.153349,0.166266,0.180507,0.196055,0.212866,0.230873,0.249997,0.270158,0.291270,0.312975,0.335161,0.357703,0.380464,0.402497,0.422622,0.443753,0.465940,0.489237,0.513699,0.539384,0.566353,0.594671,0.624405,0.655625,0.688406,0.722826,0.758968,0.796916,0.836762,0.878600,0.922530,0.968656,1.000000,1.000000
1946,0.030840,0.002969,0.001565,0.001253,0.000977,0.000857,0.000761,0.000687,0.000629,0.000588,0.000565,0.000564,0.000591,0.000648,0.000729,0.000822,0.000920,0.001025,0.001135,0.001244,0.001366,0.001483,0.001567,0.001606,0.001613,0.001611,0.001625,0.001661,0.001729,0.001825,0.001932,0.002041,0.002165,0.002301,0.002451,0.002619,0.002800,0.002980,0.003156,0.003335,0.003530,0.003754,0.004010,0.004302,0.004632,0.004995,0.005389,0.005819,0.006285,0.006791,0.007344,0.007944,0.008584,0.009264,0.009991,0.010790,0.011660,0.012576,0.013533,0.014553,0.015731,0.017043,0.018386,0.019737,0.021177,0.022791,0.024718,0.027060,0.029899,0.033201,0.036838,0.040780,0.045123,0.049879,0.055031,0.060810,0.066983,0.073081,0.078937,0.084873,0.091323,0.098768,0.107408,0.117468,0.128826,0.141251,0.154554,0.168639,0.183512,0.199261,0.215991,0.233808,0.252802,0.273036,0.294549,0.316650,0.337148,0.356321,0.375360,0.394128,0.413835,0.434526,0.456253,0.479065,0.503018,0.528169,0.554578,0.582307,0.611422,0.641993,0.674093,0.707798,0.743187,0.780347,0.819364,0.860332,0.903349,0.948516,0.995942,1.000000
1947,0.027956,0.002391,0.001444,0.001055,0.000868,0.000748,0.000654,0.000583,0.000528,0.000489,0.000468,0.000471,0.000503,0.000569,0.000659,0.000765,0.000873,0.000976,0.001067,0.001147,0.001232,0.001319,0.001388,0.001431,0.001459,0.001483,0.001517,0.001563,0.001627,0.001707,0.001797,0.001893,0.002004,0.002132,0.002276,0.002438,0.002614,0.002795,0.002976,0.003166,0.003374,0.003610,0.003879,0.004184,0.004527,0.004902,0.005308,0.005750,0.006230,0.006749,0.007318,0.007931,0.008569,0.009227,0.009919,0.010678,0.011514,0.012416,0.013389,0.014446,0.015670,0.017026,0.018396,0.019751,0.021181,0.022784,0.024713,0.027080,0.029973,0.033350,0.037070,0.041094,0.045529,0.050386,0.055645,0.061559,0.067869,0.074045,0.079903,0.085799,0.092154,0.099553,0.108331,0.118771,0.130660,0.143623,0.157357,0.171697,0.186630,0.202270,0.218762,0.236256,0.254887,0.274758,0.295943,0.317749,0.340075,0.362806,0.385816,0.405472,0.425745,0.447032,0.469384,0.492853,0.517496,0.543371,0.570539,0.599066,0.629019,0.660470,0.693494,0.728169,0.764577,0.802806,0.842946,0.885094,0.929348,0.975816,1.000000,1.000000
1948,0.027871,0.002360,0.001355,0.001113,0.000854,0.000732,0.000638,0.000566,0.000514,0.000479,0.000461,0.000466,0.000495,0.000552,0.000629,0.000720,0.000814,0.000901,0.000974,0.001035,0.001101,0.001169,0.001224,0.001260,0.001286,0.001311,0.001345,0.001388,0.001445,0.001516,0.001595,0.001684,0.001794,0.001929,0.002087,0.002264,0.002452,0.002645,0.002840,0.003042,0.003264,0.003510,0.003774,0.004055,0.004358,0.004689,0.005055,0.005461,0.005914,0.006413,0.006962,0.007553,0.008179,0.008837,0.009537,0.010306,0.011148,0.012048,0.013007,0.014041,0.015233,0.016553,0.017894,0.019227,0.020638,0.022228,0.024130,0.026421,0.029175,0.032373,0.035877,0.039702,0.044008,0.048838,0.054132,0.060108,0.066432,0.072523,0.078159,0.083735,0.089696,0.096722,0.105239,0.115581,0.127462,0.140400,0.154002,0.168054,0.182532,0.197572,0.213353,0.230067,0.247889,0.266959,0.287389,0.308432,0.329997,0.351979,0.374261,0.395293,0.415057,0.435810,0.457601,0.480481,0.504505,0.529730,0.556217,0.584028,0.613229,0.643890,0.676085,0.709889,0.745384,0.782653,0.821785,0.862875,0.906018,0.951319,0.998885,1.000000
1949,0.027357,0.002166,0.001322,0.000988,0.000808,0.000694,0.000605,0.000538,0.000490,0.000458,0.000443,0.000447,0.000471,0.000517,0.000580,0.000655,0.000733,0.000806,0.000868,0.000920,0.000977,0.001037,0.001088,0.001128,0.001161,0.001194,0.001235,0.001286,0.001349,0.001425,0.001510,0.001605,0.001710,0.001828,0.001959,0.002106,0.002270,0.002445,0.002632,0.002834,0.003051,0.003294,0.003572,0.003892,0.004249,0.004645,0.005061,0.005476,0.005877,0.006283,0.006723,0.007220,0.007772,0.008389,0.009073,0.009830,0.010658,0.011554,0.012519,0.013566,0.014767,0.016095,0.017458,0.018834,0.020293,0.021931,0.023856,0.026122,0.028792,0.031854,0.035206,0.038870,0.042978,0.047571,0.052603,0.058248,0.064237,0.070103,0.075665,0.081248,0.087235,0.094166,0.102349,0.112045,0.123054,0.135025,0.147671,0.160839,0.174516,0.188809,0.203858,0.219808,0.236797,0.254930,0.274293,0.294251,0.314723,0.335615,0.356823,0.374697,0.393432,0.413104,0.433759,0.455447,0.478219,0.502130,0.527237,0.553598,0.581278,0.610342,0.640859,0.672902,0.706548,0.741875,0.778969,0.817917,0.858813,0.901754,0.946841,0.994183
1950,0.025512,0.002038,0.001172,0.000985,0.000738,0.000638,0.000560,0.000500,0.000454,0.000420,0.000401,0.000401,0.000425,0.000475,0.000544,0.000628,0.000713,0.000786,0.000840,0.000879,0.000920,0.000966,0.001010,0.001049,0.001088,0.001130,0.001176,0.001228,0.001287,0.001355,0.001431,0.001518,0.001616,0.001727,0.001852,0.001990,0.002145,0.002319,0.002516,0.002734,0.002974,0.003234,0.003509,0.003798,0.004106,0.004441,0.004805,0.005196,0.005614,0.006064,0.006564,0.007107,0.007671,0.008247,0.008857,0.009516,0.010261,0.011130,0.012145,0.013292,0.014624,0.016048,0.017415,0.018663,0.019907,0.021284,0.022987,0.025125,0.027804,0.030968,0.034488,0.038282,0.042394,0.046812,0.051559,0.056808,0.062486,0.068357,0.074355,0.080641,0.087437,0.094969,0.103321,0.112601,0.122771,0.133746,0.145457,0.157873,0.171001,0.184881,0.199560,0.215081,0.231483,0.248789,0.267012,0.285862,0.305286,0.325221,0.345596,0.366332,0.386482,0.405806,0.426097,0.447401,0.469772,0.493260,0.517923,0.543819,0.571010,0.599561,0.629539,0.661016,0.694067,0.728770,0.765208,0.803469,0.843642,0.885824,0.930116,0.976621
1951,0.024902,0.002231,0.001239,0.000914,0.000737,0.000644,0.000570,0.000509,0.000456,0.000412,0.000379,0.000366,0.000382,0.000432,0.000506,0.000596,0.000684,0.000759,0.000809,0.000842,0.000874,0.000914,0.000953,0.000994,0.001037,0.001083,0.001133,0.001186,0.001243,0.001305,0.001375,0.001456,0.001549,0.001656,0.001778,0.001912,0.002062,0.002235,0.002435,0.002660,0.002914,0.003185,0.003451,0.003706,0.003962,0.004228,0.004538,0.004926,0.005414,0.005979,0.006618,0.007273,0.007888,0.008431,0.008945,0.009490,0.010139,0.010925,0.011885,0.012998,0.014285,0.015661,0.017011,0.018286,0.019582,0.021038,0.022798,0.024910,0.027448,0.030396,0.033696,0.037317,0.041300,0.045651,0.050396,0.055573,0.061204,0.067288,0.073835,0.080863,0.088523,0.096724,0.105231,0.113978,0.123136,0.132950,0.143622,0.155278,0.167960,0.181634,0.196241,0.211705,0.227944,0.244883,0.262442,0.280646,0.299455,0.318824,0.338700,0.359022,0.377025,0.395877,0.415670,0.436454,0.458277,0.481190,0.505250,0.530512,0.557038,0.584890,0.614134,0.644841,0.677083,0.710937,0.746484,0.783808,0.822999,0.864149,0.907356,0.952724
1952,0.024983,0.002137,0.001275,0.000952,0.000792,0.000665,0.000567,0.000495,0.000442,0.000408,0.000392,0.000397,0.000424,0.000476,0.000544,0.000629,0.000714,0.000781,0.000818,0.000834,0.000847,0.000870,0.000898,0.000937,0.000983,0.001035,0.001090,0.001144,0.001197,0.001252,0.001314,0.001389,0.001479,0.001590,0.001718,0.001861,0.002018,0.002190,0.002378,0.002583,0.002813,0.003063,0.003318,0.003572,0.003838,0.004117,0.004435,0.004821,0.005290,0.005828,0.006430,0.007052,0.007646,0.008186,0.008708,0.009271,0.009930,0.010694,0.011591,0.012613,0.013790,0.015072,0.016381,0.017688,0.019065,0.020616,0.022442,0.024579,0.027082,0.029946,0.033144,0.036659,0.040523,0.044743,0.049345,0.054380,0.059856,0.065744,0.072046,0.078799,0.086168,0.094104,0.102420,0.111075,0.120212,0.130030,0.140697,0.152316,0.164926,0.178505,0.193009,0.208380,0.224555,0.241472,0.259067,0.277277,0.296055,0.314639,0.331256,0.347819,0.365210,0.383470,0.402644,0.422776,0.443915,0.466110,0.489416,0.513887,0.539581,0.566560,0.594888,0.624632,0.655864,0.688657,0.723090,0.759245,0.797207,0.837067,0.878921,0.922867
1953,0.024286,0.001878,0.001132,0.000922,0.000728,0.000604,0.000509,0.000439,0.000390,0.000358,0.000344,0.000349,0.000376,0.000426,0.000491,0.000571,0.000652,0.000714,0.000746,0.000758,0.000766,0.000784,0.000807,0.000839,0.000879,0.000923,0.000971,0.001023,0.001079,0.001141,0.001213,0.001296,0.001387,0.001488,0.001601,0.001725,0.001865,0.002029,0.002223,0.002442,0.002690,0.002954,0.003214,0.003462,0.003711,0.003969,0.004271,0.004648,0.005121,0.005670,0.006283,0.006912,0.007511,0.008051,0.008570,0.009138,0.009797,0.010535,0.011365,0.012298,0.013363,0.014550,0.015835,0.017214,0.018725,0.020438,0.022391,0.024578,0.027023,0.029750,0.032823,0.036241,0.039968,0.044007,0.048417,0.053196,0.058482,0.064455,0.071207,0.078645,0.086831,0.095455,0.104117,0.112642,0.121327,0.130615,0.140874,0.152325,0.165030,0.178906,0.193826,0.209636,0.226181,0.243316,0.260907,0.279128,0.297935,0.317277,0.337094,0.354830,0.372572,0.391201,0.410761,0.431299,0.452863,0.475507,0.499282,0.524246,0.550458,0.577981,0.606880,0.637224,0.669086,0.702540,0.737667,0.774550,0.813278,0.853942,0.896639,0.941471
1954,0.023276,0.001732,0.001069,0.000803,0.000635,0.000549,0.000481,0.000427,0.000384,0.000350,0.000329,0.000322,0.000335,0.000370,0.000420,0.000482,0.000545,0.000600,0.000640,0.000669,0.000699,0.000735,0.000767,0.000796,0.000822,0.000850,0.000884,0.000927,0.000981,0.001046,0.001121,0.001204,0.001294,0.001390,0.001494,0.001608,0.001739,0.001894,0.002080,0.002291,0.002530,0.002785,0.003034,0.003270,0.003506,0.003748,0.004031,0.004393,0.004857,0.005398,0.006009,0.006628,0.007187,0.007651,0.008066,0.008513,0.009063,0.009731,0.010550,0.011509,0.012606,0.013804,0.015076,0.016410,0.017846,0.019478,0.021338,0.023394,0.025659,0.028172,0.030983,0.034135,0.037651,0.041561,0.045884,0.050619,0.055796,0.061470,0.067670,0.074392,0.081786,0.089707,0.097862,0.106154,0.114800,0.124113,0.134353,0.145682,0.158152,0.171718,0.186304,0.201811,0.218137,0.235186,0.252862,0.271100,0.289831,0.308979,0.326131,0.342437,0.359559,0.377537,0.396414,0.416235,0.437047,0.458899,0.481844,0.505936,0.531233,0.557794,0.585684,0.614968,0.645717,0.678003,0.711903,0.747498,0.784873,0.824116,0.865322,0.908588
1955,0.023076,0.001685,0.000965,0.000783,0.000641,0.000539,0.000459,0.000398,0.000353,0.000322,0.000305,0.000305,0.000324,0.000362,0.000415,0.000479,0.000545,0.000602,0.000645,0.000676,0.000709,0.000747,0.000779,0.000803,0.000824,0.000846,0.000874,0.000911,0.000958,0.001015,0.001082,0.001158,0.001245,0.001344,0.001456,0.001580,0.001718,0.001874,0.002051,0.002247,0.002468,0.002703,0.002939,0.003169,0.003404,0.003653,0.003938,0.004278,0.004684,0.005147,0.005664,0.006205,0.006743,0.007262,0.007785,0.008371,0.009038,0.009761,0.010543,0.011406,0.012370,0.013465,0.014718,0.016148,0.017759,0.019624,0.021675,0.023778,0.025888,0.028118,0.030589,0.033492,0.036954,0.041080,0.045815,0.051080,0.056748,0.062766,0.069086,0.075800,0.083167,0.091213,0.099745,0.108745,0.118344,0.128721,0.140022,0.152342,0.165718,0.180139,0.195568,0.211960,0.229259,0.247407,0.266346,0.285853,0.305843,0.326218,0.344902,0.362147,0.380254,0.399267,0.419231,0.440192,0.462202,0.485312,0.509577,0.535056,0.561809,0.589899,0.619394,0.650364,0.682882,0.717026,0.752878,0.790522,0.830048,0.871550,0.915128,0.960884
1956,0.022640,0.001718,0.000959,0.000687,0.000626,0.000522,0.000443,0.000383,0.000341,0.000315,0.000303,0.000307,0.000329,0.000367,0.000419,0.000481,0.000546,0.000600,0.000638,0.000663,0.000688,0.000719,0.000747,0.000771,0.000794,0.000818,0.000848,0.000888,0.000941,0.001006,0.001082,0.001164,0.001251,0.001340,0.001435,0.001539,0.001661,0.001806,0.001981,0.002182,0.002405,0.002643,0.002887,0.003136,0.003394,0.003677,0.003990,0.004325,0.004683,0.005069,0.005490,0.005954,0.006467,0.007037,0.007663,0.008373,0.009140,0.009916,0.010681,0.011477,0.012358,0.013384,0.014583,0.015990,0.017598,0.019458,0.021494,0.023578,0.025666,0.027866,0.030329,0.033223,0.036627,0.040632,0.045213,0.050295,0.055827,0.061840,0.068331,0.075337,0.083040,0.091378,0.100121,0.109214,0.118821,0.129171,0.140456,0.152792,0.166218,0.180702,0.196185,0.212595,0.229851,0.247875,0.266588,0.285888,0.305699,0.325935,0.346501,0.367291,0.386066,0.405369,0.425638,0.446920,0.469266,0.492729,0.517365,0.543234,0.570395,0.598915,0.628861,0.660304,0.693319,0.727985,0.764384,0.802603,0.842734,0.884870,0.929114,0.975570
1957,0.023044,0.001767,0.000964,0.000755,0.000601,0.000518,0.000454,0.000405,0.000366,0.000336,0.000318,0.000316,0.000334,0.000376,0.000434,0.000504,0.000574,0.000631,0.000666,0.000686,0.000705,0.000732,0.000758,0.000784,0.000812,0.000842,0.000877,0.000923,0.000983,0.001056,0.001140,0.001229,0.001321,0.001413,0.001508,0.001614,0.001736,0.001875,0.002033,0.002211,0.002410,0.002627,0.002861,0.003112,0.003383,0.003677,0.004001,0.004361,0.004761,0.005199,0.005685,0.006204,0.006736,0.007271,0.007826,0.008447,0.009145,0.009898,0.010710,0.011601,0.012593,0.013713,0.014978,0.016406,0.018002,0.019834,0.021851,0.023936,0.026054,0.028304,0.030846,0.033801,0.037178,0.041036,0.045398,0.050246,0.055615,0.061588,0.068204,0.075466,0.083450,0.092073,0.101190,0.110754,0.120887,0.131764,0.143529,0.156267,0.170000,0.184695,0.200299,0.216744,0.233961,0.251879,0.270428,0.289605,0.309352,0.329601,0.350277,0.371293,0.390409,0.409929,0.430426,0.451947,0.474544,0.498271,0.523185,0.549344,0.576811,0.605652,0.635935,0.667731,0.701118,0.736174,0.772983,0.811632,0.852213,0.894824,0.939565,0.986543
1958,0.023723,0.001713,0.000997,0.000761,0.000628,0.000528,0.000450,0.000390,0.000347,0.000317,0.000301,0.000300,0.000316,0.000349,0.000395,0.000451,0.000511,0.000561,0.000595,0.000619,0.000644,0.000675,0.000705,0.000735,0.000766,0.000800,0.000838,0.000884,0.000940,0.001006,0.001081,0.001162,0.001248,0.001338,0.001434,0.001541,0.001664,0.001802,0.001956,0.002129,0.002322,0.002533,0.002764,0.003014,0.003287,0.003582,0.003905,0.004263,0.004660,0.005093,0.005576,0.006090,0.006604,0.007104,0.007613,0.008175,0.008821,0.009551,0.010381,0.011315,0.012372,0.013538,0.014792,0.016127,0.017578,0.019239,0.021113,0.023126,0.025270,0.027615,0.030291,0.033356,0.036783,0.040601,0.044866,0.049576,0.054848,0.060842,0.067644,0.075195,0.083503,0.092378,0.101606,0.111087,0.120997,0.131596,0.143099,0.155629,0.169215,0.183800,0.199300,0.215614,0.232638,0.250272,0.268423,0.287218,0.306610,0.326542,0.346953,0.367770,0.388417,0.407837,0.428229,0.449641,0.472123,0.495729,0.520515,0.546541,0.573868,0.602562,0.632690,0.664324,0.697540,0.732417,0.769038,0.807490,0.847865,0.890258,0.934771,0.981509
1959,0.023048,0.001605,0.000925,0.000704,0.000623,0.000528,0.000453,0.000395,0.000351,0.000319,0.000301,0.000298,0.000312,0.000346,0.000393,0.000452,0.000512,0.000564,0.000600,0.000624,0.000651,0.000682,0.000712,0.000738,0.000764,0.000791,0.000823,0.000867,0.000926,0.000997,0.001079,0.001165,0.001252,0.001337,0.001423,0.001518,0.001630,0.001760,0.001912,0.002084,0.002276,0.002486,0.002712,0.002955,0.003217,0.003503,0.003815,0.004158,0.004532,0.004939,0.005390,0.005875,0.006374,0.006879,0.007406,0.007990,0.008648,0.009377,0.010183,0.011077,0.012085,0.013204,0.014406,0.015690,0.017086,0.018688,0.020497,0.022440,0.024512,0.026780,0.029385,0.032377,0.035709,0.039404,0.043532,0.048066,0.053174,0.059103,0.065970,0.073662,0.082133,0.091090,0.100244,0.109444,0.118919,0.129012,0.140007,0.152069,0.165234,0.179423,0.194522,0.210397,0.226912,0.243942,0.261368,0.279441,0.298125,0.317376,0.337144,0.357373,0.378815,0.399622,0.419604,0.440584,0.462613,0.485744,0.510031,0.535532,0.562309,0.590424,0.619946,0.650943,0.683490,0.717665,0.753548,0.791225,0.830786,0.872326,0.915942,0.961739
1960,0.022619,0.001639,0.000941,0.000728,0.000610,0.000522,0.000453,0.000398,0.000354,0.000322,0.000301,0.000295,0.000307,0.000338,0.000384,0.000442,0.000501,0.000551,0.000586,0.000609,0.000634,0.000664,0.000695,0.000728,0.000762,0.000800,0.000842,0.000888,0.000940,0.000997,0.001062,0.001136,0.001217,0.001307,0.001406,0.001516,0.001640,0.001785,0.001951,0.002140,0.002348,0.002572,0.002806,0.003048,0.003303,0.003576,0.003878,0.004210,0.004577,0.004979,0.005434,0.005922,0.006401,0.006857,0.007320,0.007815,0.008403,0.009139,0.010060,0.011137,0.012370,0.013673,0.014946,0.016142,0.017339,0.018692,0.020296,0.022130,0.024230,0.026624,0.029408,0.032540,0.035907,0.039486,0.043404,0.047662,0.052565,0.058493,0.065636,0.073783,0.082775,0.092145,0.101505,0.110623,0.119809,0.129536,0.140196,0.152014,0.165034,0.179141,0.194172,0.209939,0.226251,0.242939,0.259843,0.277425,0.295666,0.314539,0.334014,0.354055,0.375298,0.397816,0.421418,0.442488,0.464613,0.487844,0.512236,0.537848,0.564740,0.592977,0.622626,0.653757,0.686445,0.720767,0.756805,0.794646,0.834378,0.876097,0.919902,0.965897
1961,0.021986,0.001523,0.000916,0.000677,0.000578,0.000494,0.000428,0.000375,0.000334,0.000302,0.000282,0.000276,0.000289,0.000321,0.000367,0.000426,0.000485,0.000534,0.000568,0.000591,0.000614,0.000643,0.000673,0.000702,0.000734,0.000768,0.000807,0.000853,0.000907,0.000970,0.001042,0.001120,0.001205,0.001297,0.001396,0.001507,0.001631,0.001768,0.001916,0.002080,0.002260,0.002459,0.002678,0.002920,0.003185,0.003468,0.003774,0.004115,0.004494,0.004907,0.005381,0.005880,0.006336,0.006721,0.007082,0.007456,0.007939,0.008616,0.009542,0.010670,0.011965,0.013310,0.014599,0.015770,0.016912,0.018200,0.019739,0.021490,0.023491,0.025771,0.028412,0.031392,0.034636,0.038137,0.041997,0.046286,0.051188,0.056881,0.063476,0.070901,0.079033,0.087738,0.096988,0.106732,0.117036,0.127995,0.139687,0.152149,0.165382,0.179348,0.193998,0.209275,0.225121,0.241479,0.258292,0.275778,0.293918,0.312684,0.332047,0.351970,0.373088,0.395474,0.419202,0.441827,0.463918,0.487114,0.511470,0.537043,0.563895,0.592090,0.621695,0.652779,0.685418,0.719689,0.755674,0.793457,0.833130,0.874787,0.918526,0.964453
1962,0.021840,0.001532,0.000909,0.000688,0.000537,0.000478,0.000430,0.000389,0.000351,0.000317,0.000290,0.000276,0.000284,0.000316,0.000367,0.000429,0.000490,0.000543,0.000582,0.000610,0.000639,0.000674,0.000706,0.000737,0.000768,0.000801,0.000840,0.000882,0.000930,0.000985,0.001046,0.001116,0.001200,0.001300,0.001415,0.001544,0.001684,0.001831,0.001983,0.002144,0.002320,0.002516,0.002734,0.002977,0.003243,0.003530,0.003839,0.004179,0.004553,0.004959,0.005424,0.005917,0.006376,0.006778,0.007165,0.007568,0.008076,0.008770,0.009703,0.010828,0.012118,0.013458,0.014744,0.015914,0.017055,0.018352,0.019899,0.021640,0.023609,0.025845,0.028421,0.031355,0.034626,0.038250,0.042295,0.046884,0.052067,0.057816,0.064159,0.071166,0.078764,0.087148,0.096625,0.107323,0.119070,0.131598,0.144685,0.158195,0.172086,0.186395,0.201181,0.216510,0.232445,0.249036,0.266321,0.284305,0.302968,0.322286,0.342229,0.362763,0.384529,0.407601,0.432057,0.455154,0.477912,0.501808,0.526898,0.553243,0.580905,0.609950,0.640448,0.672470,0.706094,0.741399,0.778469,0.817392,0.858262,0.901175,0.946233,0.993545
1963,0.021809,0.001518,0.000897,0.000694,0.000573,0.000489,0.000423,0.000371,0.000331,0.000301,0.000282,0.000278,0.000294,0.000331,0.000385,0.000450,0.000516,0.000570,0.000605,0.000627,0.000649,0.000677,0.000705,0.000735,0.000768,0.000805,0.000845,0.000890,0.000938,0.000993,0.001054,0.001124,0.001210,0.001313,0.001432,0.001567,0.001712,0.001862,0.002016,0.002177,0.002352,0.002549,0.002768,0.003014,0.003286,0.003579,0.003894,0.004237,0.004611,0.005015,0.005475,0.005966,0.006430,0.006848,0.007257,0.007682,0.008209,0.008920,0.009865,0.010999,0.012300,0.013648,0.014924,0.016062,0.017157,0.018404,0.019909,0.021621,0.023577,0.025816,0.028390,0.031325,0.034632,0.038337,0.042489,0.047243,0.052577,0.058356,0.064563,0.071337,0.078628,0.086806,0.096372,0.107550,0.120030,0.133338,0.147085,0.161035,0.175124,0.189429,0.204069,0.219180,0.234892,0.251314,0.268538,0.286484,0.305140,0.324491,0.344514,0.365185,0.387096,0.410322,0.434941,0.461037,0.488401,0.512821,0.538462,0.565385,0.593655,0.623337,0.654504,0.687229,0.721591,0.757670,0.795554,0.835332,0.877098,0.920953,0.967001,1.000000
1964,0.021530,0.001521,0.000844,0.000659,0.000526,0.000460,0.000408,0.000366,0.000330,0.000300,0.000279,0.000272,0.000285,0.000324,0.000380,0.000447,0.000514,0.000569,0.000607,0.000631,0.000656,0.000686,0.000714,0.000739,0.000763,0.000788,0.000819,0.000862,0.000921,0.000993,0.001075,0.001162,0.001256,0.001354,0.001459,0.001576,0.001706,0.001846,0.001994,0.002156,0.002334,0.002531,0.002748,0.002985,0.003244,0.003518,0.003818,0.004164,0.004566,0.005013,0.005527,0.006058,0.006524,0.006893,0.007217,0.007541,0.007978,0.008623,0.009539,0.010671,0.011968,0.013297,0.014554,0.015671,0.016735,0.017954,0.019416,0.021038,0.022845,0.024892,0.027235,0.029942,0.033066,0.036656,0.040733,0.045414,0.050622,0.056191,0.062077,0.068446,0.075284,0.083003,0.092113,0.102855,0.114906,0.127772,0.141042,0.154474,0.168000,0.181709,0.195730,0.210212,0.225300,0.241114,0.257760,0.275089,0.293086,0.311731,0.330998,0.350858,0.371910,0.394224,0.417878,0.442951,0.465827,0.489119,0.513575,0.539253,0.566216,0.594527,0.624253,0.655466,0.688239,0.722651,0.758783,0.796723,0.836559,0.878387,0.922306,0.968421
1965,0.021336,0.001403,0.000884,0.000644,0.000549,0.000469,0.000407,0.000358,0.000318,0.000287,0.000268,0.000263,0.000278,0.000315,0.000369,0.000435,0.000500,0.000556,0.000594,0.000621,0.000649,0.000682,0.000710,0.000733,0.000753,0.000772,0.000800,0.000841,0.000902,0.000979,0.001068,0.001161,0.001257,0.001353,0.001454,0.001565,0.001691,0.001831,0.001985,0.002155,0.002342,0.002546,0.002772,0.003021,0.003295,0.003587,0.003899,0.004241,0.004614,0.005016,0.005473,0.005954,0.006396,0.006776,0.007135,0.007510,0.007986,0.008632,0.009498,0.010545,0.011732,0.012971,0.014200,0.015377,0.016560,0.017936,0.019520,0.021166,0.022858,0.024695,0.026777,0.029271,0.032308,0.035993,0.040284,0.045239,0.050661,0.056302,0.062058,0.068161,0.074678,0.082143,0.091139,0.101963,0.114229,0.127340,0.140803,0.154329,0.167843,0.181458,0.195340,0.209675,0.224648,0.240413,0.257106,0.274473,0.292495,0.311149,0.330405,0.350229,0.371243,0.393517,0.417128,0.442156,0.468685,0.496096,0.520900,0.546945,0.574293,0.603007,0.633158,0.664816,0.698056,0.732959,0.769607,0.808088,0.848492,0.890917,0.935462,0.982236
