United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2022 Trustees Report.
Males

Birth,,,,,,,o,,,,,..,    ..    (12)
2009,105,0.265314,1747,463,1515,5077,2.91,160,149,0.9269,521,3.2494,33.49
2009,106,0.277362,1283,356,1105,3562,2.78,115,107,0.9296,361,3.1322,32.09
2009,107,0.289964,927,269,793,2457,2.65,81,76,0.9321,246,3.0184,30.72
2009,108,0.303146,658,200,559,1664,2.53,56,53,0.9346,164,2.9081,29.40
2009,109,0.316933,459,145,386,1106,2.41,38,36,0.9370,108,2.8011,28.11
2009,110,0.331355,313,104,261,720,2.30,26,24,0.9394,69,2.6974,26.87
2009,111,0.346441,210,73,173,458,2.19,17,16,0.9416,44,2.5970,25.66
2009,112,0.362222,137,50,112,285,2.08,11,10,0.9438,27,2.4997,24.50
2009,113,0.378730,87,33,71,173,1.98,7,6,0.9459,16,2.4056,23.37
2009,114,0.395999,54,21,44,102,1.88,4,4,0.9480,9,2.3145,22.27
2009,115,0.414064,33,14,26,59,1.79,2,2,0.9499,5,2.2264,21.22
2009,116,0.432962,19,8,15,33,1.69,1,1,0.9519,3,2.1412,20.19
2009,117,0.452733,11,5,8,17,1.61,1,1,0.9537,2,2.0588,19.21
2009,118,0.473416,6,3,5,9,1.52,0,0,0.9555,1,1.9792,18.25
2009,119,0.495055,3,2,2,5,1.44,0,0,0.9572,0,1.9023,17.33
2010,0,0.006680,100000,668,99416,8105671,81.06,100000,17513,0.1751,3668898,36.6890,434.77
2010,1,0.000444,99332,44,99310,8006255,80.60,97099,16860,0.1736,3568898,36.7554,435.56
2010,2,0.000300,99288,30,99273,7906946,79.64,94873,16817,0.1773,3471800,36.5940,433.63
2010,3,0.000209,99258,21,99248,7807673,78.66,92713,16790,0.1811,3376926,36.4236,431.58
2010,4,0.000186,99237,18,99228,7708425,77.68,90609,16771,0.1851,3284214,36.2459,429.45
2010,5,0.000155,99219,15,99211,7609197,76.69,88556,16754,0.1892,3193604,36.0633,427.26
2010,6,0.000147,99203,15,99196,7509986,75.70,86551,16741,0.1934,3105049,35.8753,425.00
2010,7,0.000127,99189,13,99183,7410789,74.71,84593,16728,0.1978,3018498,35.6827,422.69
2010,8,0.000111,99176,11,99171,7311607,73.72,82680,16718,0.2022,2933905,35.4849,420.32
2010,9,0.000104,99165,10,99160,7212436,72.73,80813,16709,0.2068,2851224,35.2819,417.88
2010,10,0.000094,99155,9,99150,7113276,71.74,78987,16701,0.2114,2770412,35.0741,415.39
2010,11,0.000106,99146,11,99140,7014125,70.75,77204,16693,0.2162,2691424,34.8610,412.83
2010,12,0.000141,99135,14,99128,6914985,69.75,75461,16685,0.2211,2614220,34.6435,410.22
2010,13,0.000213,99121,21,99111,6815857,68.76,73754,16675,0.2261,2538759,34.4222,407.57
2010,14,0.000314,99100,31,99085,6716746,67.78,72080,16660,0.2311,2465005,34.1982,404.88
2010,15,0.000424,99069,42,99048,6617662,66.80,70437,16637,0.2362,2392925,33.9724,402.17
2010,16,0.000536,99027,53,99000,6518614,65.83,68825,16608,0.2413,2322488,33.7451,399.44
2010,17,0.000655,98974,65,98941,6419613,64.86,67241,16572,0.2465,2253664,33.5162,396.69
2010,18,0.000779,98909,77,98871,6320672,63.90,65686,16529,0.2516,2186422,33.2858,393.93
2010,19,0.000906,98832,90,98787,6221801,62.95,64159,16479,0.2568,2120736,33.0542,391.15
2010,20,0.001037,98742,102,98691,6123014,62.01,62660,16422,0.2621,2056577,32.8212,388.35
2010,21,0.001165,98640,115,98583,6024323,61.07,61188,16359,0.2674,1993917,32.5868,385.54
2010,22,0.001273,98525,125,98462,5925740,60.14,59742,16289,0.2727,1932729,32.3510,382.71
2010,23,0.001356,98400,133,98333,5827278,59.22,58325,16215,0.2780,1872986,32.1130,379.86
2010,24,0.001421,98266,140,98196,5728945,58.30,56936,16137,0.2834,1814661,31.8718,376.96
2010,25,0.001478,98127,145,98054,5630749,57.38,55577,16058,0.2889,1757725,31.6268,374.02
2010,26,0.001537,97982,151,97906,5532694,56.47,54247,15978,0.2945,1702148,31.3776,371.03
2010,27,0.001595,97831,156,97753,5434788,55.55,52946,15897,0.3002,1647901,31.1241,367.99
2010,28,0.001653,97675,161,97594,5337035,54.64,51673,15814,0.3060,1594955,30.8662,364.89
2010,29,0.001712,97513,167,97430,5239441,53.73,50428,15731,0.3119,1543281,30.6037,361.74
2010,30,0.001766,97347,172,97261,5142011,52.82,49210,15646,0.3179,1492853,30.3365,358.54
2010,31,0.001817,97175,177,97086,5044750,51.91,48018,15561,0.3241,1443644,30.0644,355.27
2010,32,0.001870,96998,181,96907,4947664,51.01,46854,15476,0.3303,1395625,29.7870,351.94
2010,33,0.001925,96817,186,96723,4850757,50.10,45715,15390,0.3367,1348772,29.5042,348.55
2010,34,0.001981,96630,191,96535,4754033,49.20,44601,15304,0.3431,1303057,29.2161,345.09
2010,35,0.002042,96439,197,96340,4657499,48.29,43512,15218,0.3497,1258456,28.9224,341.57
2010,36,0.002100,96242,202,96141,4561158,47.39,42446,15131,0.3565,1214945,28.6230,337.98
2010,37,0.002142,96040,206,95937,4465018,46.49,41405,15044,0.3633,1172499,28.3178,334.31
2010,38,0.002163,95834,207,95730,4369081,45.59,40387,14957,0.3703,1131094,28.0061,330.57
2010,39,0.002173,95627,208,95523,4273350,44.69,39394,14872,0.3775,1090706,27.6872,326.75
2010,40,0.002188,95419,209,95314,4177828,43.78,38425,14788,0.3849,1051312,27.3604,322.82
2010,41,0.002218,95210,211,95104,4082513,42.88,37478,14706,0.3924,1012888,27.0258,318.81
2010,42,0.002258,94999,214,94892,3987409,41.97,36555,14625,0.4001,975409,26.6836,314.70
2010,43,0.002308,94784,219,94675,3892517,41.07,35652,14544,0.4079,938855,26.3338,310.51
2010,44,0.002375,94566,225,94453,3797842,40.16,34770,14463,0.4160,903203,25.9765,306.22
2010,45,0.002456,94341,232,94225,3703389,39.26,33908,14383,0.4242,868432,25.6117,301.84
2010,46,0.002560,94109,241,93989,3609164,38.35,33064,14301,0.4325,834525,25.2398,297.38
2010,47,0.002705,93868,254,93741,3515175,37.45,32238,14219,0.4411,801461,24.8610,292.83
2010,48,0.002900,93614,271,93479,3421433,36.55,31428,14133,0.4497,769223,24.4760,288.21
2010,49,0.003138,93343,293,93197,3327955,35.65,30632,14044,0.4585,737796,24.0858,283.53
2010,50,0.003403,93050,317,92892,3234758,34.76,29849,13950,0.4674,707164,23.6911,278.79
2010,51,0.003689,92733,342,92562,3141866,33.88,29079,13851,0.4763,677314,23.2922,274.01
2010,52,0.004002,92391,370,92207,3049304,33.00,28320,13746,0.4854,648235,22.8894,269.17
2010,53,0.004340,92022,399,91822,2957097,32.13,27573,13635,0.4945,619915,22.4828,264.29
2010,54,0.004699,91622,431,91407,2865275,31.27,26836,13518,0.5037,592342,22.0727,259.37
2010,55,0.005087,91192,464,90960,2773868,30.42,26109,13395,0.5130,565506,21.6592,254.41
2010,56,0.005494,90728,498,90479,2682908,29.57,25392,13265,0.5224,539397,21.2424,249.41
2010,57,0.005903,90229,533,89963,2592430,28.73,24685,13129,0.5319,514004,20.8223,244.37
2010,58,0.006305,89697,566,89414,2502467,27.90,23988,12986,0.5414,489319,20.3987,239.28
2010,59,0.006708,89131,598,88832,2413052,27.07,23301,12839,0.5510,465331,19.9707,234.15
2010,60,0.007126,88533,631,88218,2324220,26.25,22624,12686,0.5607,442031,19.5381,228.96
2010,61,0.007578,87903,666,87570,2236002,25.44,21958,12528,0.5706,419407,19.1006,223.71
2010,62,0.008078,87236,705,86884,2148433,24.63,21301,12366,0.5805,397449,18.6583,218.40
2010,63,0.008644,86532,748,86158,2061548,23.82,20654,12197,0.5906,376147,18.2116,213.04
2010,64,0.009277,85784,796,85386,1975391,23.03,20015,12023,0.6007,355493,17.7610,207.63
2010,65,0.010020,84988,852,84562,1890005,22.24,19384,11841,0.6109,335478,17.3070,202.18
2010,66,0.010810,84136,910,83682,1805443,21.46,18758,11652,0.6211,316094,16.8509,196.71
2010,67,0.011544,83227,961,82747,1721761,20.69,18138,11453,0.6314,297336,16.3927,191.21
2010,68,0.012174,82266,1002,81765,1639015,19.92,17526,11249,0.6418,279197,15.9306,185.67
2010,69,0.012772,81265,1038,80746,1557249,19.16,16923,11040,0.6524,261671,15.4623,180.05
2010,70,0.013462,80227,1080,79687,1476503,18.40,16331,10829,0.6631,244748,14.9863,174.34
2010,71,0.014344,79147,1135,78579,1396817,17.65,15749,10614,0.6739,228417,14.5033,168.54
2010,72,0.015421,78011,1203,77410,1318238,16.90,15174,10393,0.6849,212667,14.0149,162.68
2010,73,0.016741,76808,1286,76165,1240828,16.15,14605,10164,0.6960,197493,13.5227,156.77
2010,74,0.018306,75523,1382,74831,1164662,15.42,14037,9925,0.7071,182888,13.0289,150.85
2010,75,0.020266,74140,1503,73389,1089831,14.70,13470,9674,0.7182,168851,12.5350,144.92
2010,76,0.022487,72638,1633,71821,1016442,13.99,12901,9407,0.7292,155381,12.0444,139.03
2010,77,0.024697,71004,1754,70127,944621,13.30,12327,9124,0.7401,142480,11.5583,133.20
2010,78,0.026804,69251,1856,68322,874494,12.63,11752,8826,0.7510,130153,11.0747,127.40
2010,79,0.029033,67394,1957,66416,806172,11.96,11180,8518,0.7619,118401,10.5903,121.58
2010,80,0.031538,65438,2064,64406,739756,11.30,10612,8201,0.7728,107221,10.1042,115.75
2010,81,0.034770,63374,2204,62272,675350,10.66,10046,7874,0.7838,96609,9.6169,109.90
2010,82,0.039156,61170,2395,59973,613078,10.02,9478,7532,0.7947,86563,9.1326,104.09
2010,83,0.044968,58775,2643,57454,553105,9.41,8903,7169,0.8053,77085,8.6587,98.40
2010,84,0.051973,56132,2917,54673,495651,8.83,8311,6778,0.8156,68182,8.2038,92.95
2010,85,0.059764,53215,3180,51625,440978,8.29,7702,6356,0.8252,59871,7.7735,87.78
2010,86,0.067994,50034,3402,48333,389353,7.78,7079,5906,0.8343,52169,7.3697,82.94
2010,87,0.076457,46632,3565,44850,341020,7.31,6449,5435,0.8428,45090,6.9916,78.40
2010,88,0.085106,43067,3665,41234,296170,6.88,5822,4953,0.8508,38641,6.6368,74.14
2010,89,0.094038,39402,3705,37549,254936,6.47,5207,4469,0.8583,32819,6.3029,70.13
2010,90,0.103392,35697,3691,33851,217386,6.09,4611,3990,0.8654,27612,5.9879,66.36
2010,91,0.113333,32006,3627,30192,183535,5.73,4042,3524,0.8720,23001,5.6911,62.79
2010,92,0.124025,28378,3520,26619,153343,5.40,3503,3077,0.8783,18959,5.4124,59.45
2010,93,0.135613,24859,3371,23173,126725,5.10,2999,2652,0.8841,15456,5.1529,56.34
2010,94,0.148233,21488,3185,19895,103551,4.82,2534,2254,0.8895,12457,4.9150,53.48
2010,95,0.160612,18302,2940,16833,83656,4.57,2110,1887,0.8943,9922,4.7020,50.92
2010,96,0.172491,15363,2650,14038,66824,4.35,1731,1556,0.8986,7812,4.5118,48.64
2010,97,0.183599,12713,2334,11546,52786,4.15,1401,1264,0.9024,6081,4.3415,46.60
2010,98,0.193667,10379,2010,9374,41240,3.97,1118,1013,0.9059,4680,4.1871,44.74
2010,99,0.202434,8369,1694,7522,31866,3.81,881,801,0.9091,3562,4.0435,43.02
2010,100,0.211602,6675,1412,5968,24344,3.65,687,627,0.9122,2681,3.9037,41.34
2010,101,0.221191,5262,1164,4680,18376,3.49,529,485,0.9153,1994,3.7677,39.71
2010,102,0.231220,4098,948,3625,13695,3.34,403,370,0.9183,1465,3.6355,38.13
2010,103,0.241709,3151,762,2770,10071,3.20,303,279,0.9212,1062,3.5071,36.58
2010,104,0.252680,2389,604,2087,7301,3.06,224,207,0.9240,759,3.3823,35.09
2010,105,0.264154,1785,472,1550,5214,2.92,164,152,0.9267,535,3.2611,33.63
2010,106,0.276156,1314,363,1132,3664,2.79,118,110,0.9293,371,3.1434,32.22
2010,107,0.288710,951,275,814,2532,2.66,83,78,0.9319,253,3.0292,30.85
2010,108,0.301841,676,204,574,1718,2.54,58,54,0.9344,169,2.9185,29.52
2010,109,0.315576,472,149,398,1143,2.42,40,37,0.9368,111,2.8112,28.23
2010,110,0.329944,323,107,270,746,2.31,26,25,0.9391,72,2.7071,26.99
2010,111,0.344974,217,75,179,476,2.20,17,16,0.9414,45,2.6064,25.78
2010,112,0.360695,142,51,116,297,2.09,11,10,0.9436,28,2.5088,24.61
2010,113,0.377142,91,34,74,180,1.99,7,7,0.9457,17,2.4143,23.47
2010,114,0.394347,56,22,45,107,1.89,4,4,0.9478,10,2.3229,22.37
2010,115,0.412345,34,14,27,61,1.79,3,2,0.9498,6,2.2344,21.31
2010,116,0.431174,20,9,16,34,1.70,1,1,0.9517,3,2.1489,20.29
2010,117,0.450873,11,5,9,18,1.61,1,1,0.9535,2,2.0662,19.29
2010,118,0.471481,6,3,5,10,1.53,0,0,0.9553,1,1.9864,18.34
2010,119,0.493041,3,2,3,5,1.45,0,0,0.9571,0,1.9092,17.41
2011,0,0.006569,100000,657,99425,8115582,81.16,100000,17465,0.1747,3671008,36.7101,435.02
2011,1,0.000445,99343,44,99321,8016156,80.69,97110,16823,0.1732,3571008,36.7730,435.78
2011,2,0.000291,99299,29,99284,7916836,79.73,94884,16781,0.1769,3473898,36.6121,433.84
2011,3,0.000212,99270,21,99259,7817551,78.75,92724,16754,0.1807,3379014,36.4418,431.80
2011,4,0.000169,99249,17,99240,7718292,77.77,90620,16734,0.1847,3286290,36.2646,429.68
2011,5,0.000157,99232,16,99224,7619051,76.78,88567,16719,0.1888,3195671,36.0818,427.48
2011,6,0.000136,99216,13,99210,7519827,75.79,86563,16706,0.1930,3107103,35.8943,425.23
2011,7,0.000126,99203,12,99197,7420617,74.80,84605,16694,0.1973,3020541,35.7017,422.92
2011,8,0.000116,99191,12,99185,7321421,73.81,82692,16684,0.2018,2935936,35.5043,420.55
2011,9,0.000102,99179,10,99174,7222236,72.82,80824,16675,0.2063,2853244,35.3020,418.12
2011,10,0.000097,99169,10,99164,7123062,71.83,78999,16667,0.2110,2772420,35.0946,415.63
2011,11,0.000103,99159,10,99154,7023898,70.83,77215,16659,0.2157,2693421,34.8821,413.09
2011,12,0.000139,99149,14,99142,6924743,69.84,75471,16651,0.2206,2616206,34.6650,410.48
2011,13,0.000212,99135,21,99125,6825601,68.85,73764,16641,0.2256,2540735,34.4440,407.83
2011,14,0.000312,99114,31,99099,6726476,67.87,72090,16626,0.2306,2466971,34.2205,405.15
2011,15,0.000422,99083,42,99063,6627378,66.89,70448,16604,0.2357,2394881,33.9952,402.44
2011,16,0.000532,99042,53,99015,6528315,65.91,68835,16575,0.2408,2324433,33.7683,399.72
2011,17,0.000651,98989,64,98957,6429300,64.95,67251,16539,0.2459,2255598,33.5398,396.98
2011,18,0.000774,98925,77,98886,6330343,63.99,65697,16496,0.2511,2188347,33.3099,394.22
2011,19,0.000900,98848,89,98803,6231457,63.04,64170,16446,0.2563,2122650,33.0787,391.44
2011,20,0.001030,98759,102,98708,6132653,62.10,62671,16390,0.2615,2058480,32.8460,388.65
2011,21,0.001157,98657,114,98600,6033945,61.16,61198,16327,0.2668,1995810,32.6121,385.85
2011,22,0.001264,98543,125,98481,5935345,60.23,59753,16258,0.2721,1934611,32.3766,383.02
2011,23,0.001347,98419,133,98352,5836864,59.31,58336,16184,0.2774,1874858,32.1389,380.17
2011,24,0.001411,98286,139,98217,5738512,58.39,56948,16107,0.2828,1816522,31.8981,377.28
2011,25,0.001468,98147,144,98075,5640295,57.47,55589,16029,0.2883,1759574,31.6534,374.34
2011,26,0.001526,98003,150,97928,5542220,56.55,54259,15949,0.2939,1703985,31.4045,371.35
2011,27,0.001583,97854,155,97776,5444292,55.64,52958,15868,0.2996,1649726,31.1513,368.32
2011,28,0.001641,97699,160,97619,5346515,54.72,51686,15786,0.3054,1596768,30.8937,365.22
2011,29,0.001699,97538,166,97456,5248897,53.81,50441,15703,0.3113,1545082,30.6316,362.08
2011,30,0.001753,97373,171,97287,5151441,52.90,49223,15619,0.3173,1494641,30.3647,358.88
2011,31,0.001804,97202,175,97114,5054154,52.00,48032,15535,0.3234,1445418,30.0928,355.61
2011,32,0.001856,97027,180,96937,4957039,51.09,46867,15450,0.3297,1397386,29.8157,352.29
2011,33,0.001910,96847,185,96754,4860103,50.18,45729,15365,0.3360,1350519,29.5333,348.90
2011,34,0.001966,96662,190,96567,4763349,49.28,44615,15280,0.3425,1304790,29.2454,345.45
2011,35,0.002026,96472,195,96374,4666782,48.37,43526,15194,0.3491,1260175,28.9520,341.92
2011,36,0.002083,96276,201,96176,4570408,47.47,42462,15108,0.3558,1216648,28.6529,338.34
2011,37,0.002125,96076,204,95974,4474232,46.57,41420,15021,0.3627,1174187,28.3480,334.68
2011,38,0.002146,95871,206,95769,4378259,45.67,40403,14935,0.3697,1132766,28.0366,330.94
2011,39,0.002155,95666,206,95563,4282490,44.77,39410,14851,0.3768,1092363,27.7179,327.11
2011,40,0.002170,95460,207,95356,4186928,43.86,38441,14768,0.3842,1052953,27.3914,323.20
2011,41,0.002199,95253,209,95148,4091572,42.96,37495,14686,0.3917,1014512,27.0571,319.19
2011,42,0.002238,95043,213,94937,3996424,42.05,36572,14605,0.3994,977017,26.7152,315.08
2011,43,0.002288,94830,217,94722,3901487,41.14,35669,14525,0.4072,940446,26.3657,310.89
2011,44,0.002354,94613,223,94502,3806765,40.23,34788,14446,0.4153,904776,26.0086,306.60
2011,45,0.002433,94391,230,94276,3712263,39.33,33925,14366,0.4234,869989,25.6441,302.23
2011,46,0.002536,94161,239,94042,3617987,38.42,33082,14285,0.4318,836063,25.2724,297.77
2011,47,0.002680,93922,252,93796,3523946,37.52,32256,14203,0.4403,802981,24.8938,293.23
2011,48,0.002873,93671,269,93536,3430149,36.62,31447,14118,0.4490,770725,24.5091,288.61
2011,49,0.003109,93402,290,93256,3336613,35.72,30651,14030,0.4577,739278,24.1190,283.93
2011,50,0.003373,93111,314,92954,3243357,34.83,29869,13937,0.4666,708627,23.7245,279.19
2011,51,0.003656,92797,339,92627,3150403,33.95,29099,13838,0.4756,678758,23.3259,274.41
2011,52,0.003966,92458,367,92274,3057775,33.07,28341,13734,0.4846,649659,22.9232,269.58
2011,53,0.004301,92091,396,91893,2965501,32.20,27594,13625,0.4938,621319,22.5167,264.70
2011,54,0.004656,91695,427,91482,2873608,31.34,26857,13509,0.5030,593725,22.1067,259.78
2011,55,0.005040,91268,460,91038,2782126,30.48,26131,13386,0.5123,566868,21.6931,254.82
2011,56,0.005443,90808,494,90561,2691088,29.63,25415,13258,0.5216,540736,21.2763,249.82
2011,57,0.005848,90314,528,90050,2600527,28.79,24708,13122,0.5311,515321,20.8562,244.77
2011,58,0.006244,89786,561,89505,2510477,27.96,24012,12981,0.5406,490613,20.4324,239.69
2011,59,0.006641,89225,593,88929,2420972,27.13,23325,12835,0.5502,466602,20.0042,234.55
2011,60,0.007053,88633,625,88320,2332043,26.31,22649,12683,0.5600,443276,19.5713,229.36
2011,61,0.007499,88007,660,87677,2243723,25.49,21984,12527,0.5698,420627,19.1334,224.10
2011,62,0.007995,87347,698,86998,2156046,24.68,21329,12366,0.5798,398643,18.6906,218.79
2011,63,0.008561,86649,742,86278,2069047,23.88,20682,12199,0.5898,377315,18.2433,213.42
2011,64,0.009194,85907,790,85512,1982769,23.08,20044,12026,0.6000,356632,17.7923,208.01
2011,65,0.009937,85117,846,84695,1897257,22.29,19413,11846,0.6102,336588,17.3379,202.55
2011,66,0.010728,84272,904,83820,1812562,21.51,18788,11657,0.6205,317175,16.8814,197.08
2011,67,0.011460,83368,955,82890,1728743,20.74,18169,11460,0.6308,298386,16.4229,191.57
2011,68,0.012087,82412,996,81914,1645853,19.97,17557,11257,0.6412,280217,15.9605,186.03
2011,69,0.012680,81416,1032,80900,1563939,19.21,16955,11049,0.6517,262660,15.4918,180.40
2011,70,0.013365,80384,1074,79847,1483039,18.45,16363,10839,0.6624,245706,15.0156,174.69
2011,71,0.014240,79309,1129,78745,1403192,17.69,15782,10625,0.6733,229342,14.5321,168.89
2011,72,0.015311,78180,1197,77581,1324448,16.94,15207,10406,0.6843,213561,14.0434,163.02
2011,73,0.016622,76983,1280,76343,1246866,16.20,14638,10178,0.6953,198353,13.5508,157.11
2011,74,0.018178,75703,1376,75015,1170523,15.46,14071,9940,0.7065,183716,13.0565,151.18
2011,75,0.020128,74327,1496,73579,1095508,14.74,13504,9690,0.7176,169645,12.5622,145.25
2011,76,0.022339,72831,1627,72018,1021928,14.03,12935,9425,0.7286,156140,12.0711,139.35
2011,77,0.024535,71204,1747,70331,949911,13.34,12362,9142,0.7395,143205,11.5845,133.51
2011,78,0.026628,69457,1850,68532,879580,12.66,11787,8846,0.7504,130844,11.1003,127.70
2011,79,0.028842,67608,1950,66633,811048,12.00,11216,8539,0.7613,119056,10.6153,121.88
2011,80,0.031329,65658,2057,64629,744415,11.34,10647,8223,0.7723,107841,10.1285,116.04
2011,81,0.034542,63601,2197,62502,679786,10.69,10082,7897,0.7833,97193,9.6405,110.19
2011,82,0.038908,61404,2389,60209,617284,10.05,9515,7556,0.7942,87112,9.1555,104.37
2011,83,0.044703,59015,2638,57696,557074,9.44,8939,7194,0.8048,77597,8.6808,98.67
2011,84,0.051690,56377,2914,54920,499379,8.86,8347,6804,0.8151,68658,8.2252,93.20
2011,85,0.059460,53462,3179,51873,444459,8.31,7738,6382,0.8248,60311,7.7943,88.03
2011,86,0.067665,50284,3402,48582,392586,7.81,7114,5932,0.8339,52573,7.3899,83.18
2011,87,0.076098,46881,3568,45097,344004,7.34,6484,5462,0.8424,45459,7.0113,78.64
2011,88,0.084712,43314,3669,41479,298906,6.90,5856,4979,0.8504,38975,6.6561,74.37
2011,89,0.093603,39644,3711,37789,257427,6.49,5239,4494,0.8579,33120,6.3217,70.36
2011,90,0.102913,35934,3698,34085,219638,6.11,4642,4015,0.8650,27881,6.0063,66.58
2011,91,0.112806,32236,3636,30417,185554,5.76,4071,3548,0.8716,23239,5.7090,63.01
2011,92,0.123447,28599,3530,26834,155136,5.42,3530,3099,0.8779,19168,5.4298,59.66
2011,93,0.134983,25069,3384,23377,128302,5.12,3025,2673,0.8838,15638,5.1699,56.54
2011,94,0.147549,21685,3200,20085,104926,4.84,2558,2274,0.8891,12613,4.9315,53.68
2011,95,0.159875,18485,2955,17008,84840,4.59,2131,1905,0.8939,10056,4.7181,51.12
2011,96,0.171704,15530,2667,14197,67833,4.37,1750,1572,0.8982,7924,4.5274,48.83
2011,97,0.182767,12863,2351,11688,53636,4.17,1417,1278,0.9021,6174,4.3566,46.78
2011,98,0.192794,10512,2027,9499,41948,3.99,1132,1025,0.9055,4757,4.2017,44.92
2011,99,0.201526,8486,1710,7631,32449,3.82,893,812,0.9088,3625,4.0576,43.19
2011,100,0.210658,6776,1427,6062,24819,3.66,697,636,0.9119,2731,3.9174,41.51
2011,101,0.220210,5348,1178,4759,18757,3.51,538,492,0.9150,2034,3.7810,39.87
2011,102,0.230199,4171,960,3690,13997,3.36,410,376,0.9180,1496,3.6484,38.28
2011,103,0.240647,3210,773,2824,10307,3.21,309,284,0.9209,1086,3.5195,36.73
2011,104,0.251576,2438,613,2131,7483,3.07,229,212,0.9237,777,3.3943,35.23
2011,105,0.263006,1825,480,1585,5351,2.93,168,155,0.9264,548,3.2726,33.77
2011,106,0.274962,1345,370,1160,3767,2.80,121,112,0.9291,381,3.1546,32.36
2011,107,0.287468,975,280,835,2607,2.67,86,80,0.9317,260,3.0400,30.98
2011,108,0.300549,695,209,590,1772,2.55,60,56,0.9341,175,2.9289,29.65
2011,109,0.314233,486,153,410,1182,2.43,41,38,0.9366,115,2.8212,28.35
2011,110,0.328546,333,109,278,772,2.32,27,26,0.9389,74,2.7168,27.10
2011,111,0.343519,224,77,185,494,2.21,18,17,0.9412,47,2.6157,25.89
2011,112,0.359183,147,53,121,309,2.10,12,11,0.9434,29,2.5178,24.71
2011,113,0.375568,94,35,76,188,2.00,7,7,0.9455,17,2.4229,23.58
2011,114,0.392710,59,23,47,112,1.90,4,4,0.9476,10,2.3312,22.47
2011,115,0.410642,36,15,28,64,1.80,3,2,0.9496,6,2.2424,21.41
2011,116,0.429402,21,9,17,36,1.71,2,1,0.9515,3,2.1566,20.38
2011,117,0.449029,12,5,9,19,1.62,1,1,0.9534,2,2.0737,19.38
2011,118,0.469563,7,3,5,10,1.54,0,0,0.9552,1,1.9935,18.42
2011,119,0.491046,4,2,3,5,1.45,0,0,0.9569,0,1.9160,17.49
2012,0,0.006503,100000,650,99430,8124734,81.25,100000,17425,0.1742,3672798,36.7280,435.24
2012,1,0.000462,99350,46,99327,8025304,80.78,97116,16789,0.1729,3572798,36.7890,435.97
2012,2,0.000282,99304,28,99290,7925977,79.82,94889,16745,0.1765,3475682,36.6290,434.05
2012,3,0.000230,99276,23,99264,7826687,78.84,92729,16719,0.1803,3380793,36.4588,432.01
2012,4,0.000170,99253,17,99245,7727423,77.86,90624,16698,0.1843,3288064,36.2827,429.89
2012,5,0.000146,99236,15,99229,7628179,76.87,88571,16683,0.1884,3197440,36.1003,427.70
2012,6,0.000138,99222,14,99215,7528950,75.88,86567,16671,0.1926,3108870,35.9129,425.45
2012,7,0.000127,99208,13,99202,7429735,74.89,84609,16659,0.1969,3022303,35.7208,423.15
2012,8,0.000115,99195,11,99190,7330533,73.90,82696,16648,0.2013,2937694,35.5239,420.79
2012,9,0.000105,99184,10,99179,7231344,72.91,80828,16639,0.2059,2854997,35.3220,418.36
2012,10,0.000094,99173,9,99169,7132165,71.92,79002,16631,0.2105,2774170,35.1151,415.88
2012,11,0.000101,99164,10,99159,7032997,70.92,77219,16624,0.2153,2695167,34.9030,413.34
2012,12,0.000138,99154,14,99147,6933837,69.93,75475,16616,0.2202,2617949,34.6863,410.74
2012,13,0.000210,99140,21,99130,6834690,68.94,73768,16606,0.2251,2542474,34.4658,408.09
2012,14,0.000310,99120,31,99104,6735560,67.95,72094,16591,0.2301,2468706,34.2427,405.41
2012,15,0.000419,99089,42,99068,6636456,66.97,70452,16569,0.2352,2396612,34.0179,402.71
2012,16,0.000529,99047,52,99021,6537388,66.00,68839,16540,0.2403,2326160,33.7914,400.00
2012,17,0.000646,98995,64,98963,6438367,65.04,67255,16504,0.2454,2257321,33.5634,397.26
2012,18,0.000769,98931,76,98893,6339403,64.08,65701,16462,0.2506,2190066,33.3339,394.51
2012,19,0.000894,98855,88,98811,6240511,63.13,64174,16412,0.2557,2124365,33.1030,391.74
2012,20,0.001023,98767,101,98716,6141700,62.18,62675,16356,0.2610,2060191,32.8708,388.95
2012,21,0.001148,98666,113,98609,6042984,61.25,61204,16294,0.2662,1997515,32.6372,386.15
2012,22,0.001255,98552,124,98490,5944375,60.32,59759,16225,0.2715,1936312,32.4021,383.32
2012,23,0.001337,98429,132,98363,5845884,59.39,58342,16152,0.2768,1876553,32.1647,380.48
2012,24,0.001401,98297,138,98228,5747522,58.47,56954,16075,0.2823,1818211,31.9242,377.59
2012,25,0.001457,98159,143,98088,5649294,57.55,55596,15997,0.2877,1761257,31.6798,374.66
2012,26,0.001515,98016,149,97942,5551206,56.64,54266,15918,0.2933,1705661,31.4312,371.67
2012,27,0.001572,97868,154,97791,5453264,55.72,52966,15838,0.2990,1651395,31.1784,368.64
2012,28,0.001629,97714,159,97634,5355473,54.81,51694,15756,0.3048,1598429,30.9211,365.55
2012,29,0.001687,97555,165,97472,5257839,53.90,50449,15674,0.3107,1546735,30.6592,362.41
2012,30,0.001740,97390,169,97305,5160367,52.99,49232,15591,0.3167,1496286,30.3927,359.21
2012,31,0.001790,97221,174,97134,5063062,52.08,48041,15507,0.3228,1447054,30.1211,355.95
