United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2022 Trustees Report.
Females

Birth,,,,,,,o,,,,,..,    ..    (12)
1972,3,0.000476,98240,47,98217,7902151,80.44,91762,15679,0.1709,3384035,36.8784,437.04
1972,4,0.000382,98194,38,98175,7803934,79.48,89656,15636,0.1744,3292273,36.7211,435.15
1972,5,0.000335,98156,33,98140,7705759,78.51,87607,15603,0.1781,3202617,36.5566,433.18
1972,6,0.000296,98123,29,98109,7607620,77.53,85609,15574,0.1819,3115010,36.3866,431.14
1972,7,0.000251,98094,25,98082,7509511,76.55,83659,15549,0.1859,3029401,36.2112,429.03
1972,8,0.000242,98069,24,98058,7411429,75.57,81758,15529,0.1899,2945742,36.0302,426.86
1972,9,0.000196,98046,19,98036,7313372,74.59,79900,15510,0.1941,2863984,35.8445,424.63
1972,10,0.000179,98026,18,98018,7215336,73.61,78088,15494,0.1984,2784084,35.6529,422.34
1972,11,0.000160,98009,16,98001,7117318,72.62,76319,15481,0.2028,2705996,35.4563,419.98
1972,12,0.000192,97993,19,97984,7019317,71.63,74591,15469,0.2074,2629677,35.2544,417.55
1972,13,0.000223,97975,22,97964,6921333,70.64,72900,15455,0.2120,2555085,35.0490,415.09
1972,14,0.000299,97953,29,97938,6823369,69.66,71245,15439,0.2167,2482185,34.8399,412.58
1972,15,0.000369,97923,36,97905,6725431,68.68,69623,15418,0.2214,2410939,34.6286,410.04
1972,16,0.000451,97887,44,97865,6627526,67.71,68032,15393,0.2263,2341316,34.4147,407.48
1972,17,0.000513,97843,50,97818,6529661,66.74,66473,15363,0.2311,2273284,34.1987,404.88
1972,18,0.000510,97793,50,97768,6431843,65.77,64945,15330,0.2360,2206811,33.9797,402.26
1972,19,0.000518,97743,51,97718,6334075,64.80,63453,15297,0.2411,2141866,33.7554,399.57
1972,20,0.000479,97692,47,97669,6236357,63.84,61994,15265,0.2462,2078414,33.5262,396.81
1972,21,0.000492,97646,48,97622,6138688,62.87,60571,15236,0.2515,2016420,33.2902,393.98
1972,22,0.000497,97597,49,97573,6041067,61.90,59180,15207,0.2570,1955849,33.0492,391.09
1972,23,0.000500,97549,49,97525,5943493,60.93,57821,15178,0.2625,1896669,32.8026,388.13
1972,24,0.000504,97500,49,97476,5845969,59.96,56492,15150,0.2682,1838848,32.5503,385.10
1972,25,0.000512,97451,50,97426,5748493,58.99,55195,15122,0.2740,1782356,32.2923,382.01
1972,26,0.000501,97401,49,97377,5651067,58.02,53926,15094,0.2799,1727161,32.0284,378.84
1972,27,0.000522,97352,51,97327,5553690,57.05,52687,15068,0.2860,1673235,31.7579,375.60
1972,28,0.000548,97302,53,97275,5456363,56.08,51476,15041,0.2922,1620548,31.4818,372.28
1972,29,0.000612,97248,59,97219,5359088,55.11,50291,15014,0.2985,1569073,31.2000,368.90
1972,30,0.000632,97189,61,97158,5261870,54.14,49130,14983,0.3050,1518782,30.9135,365.46
1972,31,0.000670,97127,65,97095,5164711,53.17,47995,14953,0.3116,1469652,30.6208,361.95
1972,32,0.000713,97062,69,97028,5067617,52.21,46885,14922,0.3183,1421656,30.3224,358.37
1972,33,0.000789,96993,77,96955,4970589,51.25,45798,14889,0.3251,1374772,30.0182,354.72
1972,34,0.000835,96917,81,96876,4873634,50.29,44733,14854,0.3321,1328974,29.7091,351.01
1972,35,0.000890,96836,86,96793,4776758,49.33,43691,14817,0.3391,1284241,29.3940,347.23
1972,36,0.000928,96750,90,96705,4679965,48.37,42670,14779,0.3464,1240550,29.0729,343.37
1972,37,0.001019,96660,99,96610,4583260,47.42,41672,14740,0.3537,1197880,28.7453,339.44
1972,38,0.001099,96561,106,96508,4486650,46.46,40694,14699,0.3612,1156208,28.4124,335.45
1972,39,0.001189,96455,115,96398,4390142,45.51,39735,14655,0.3688,1115514,28.0737,331.38
1972,40,0.001275,96340,123,96279,4293744,44.57,38796,14609,0.3766,1075779,27.7294,327.25
1972,41,0.001396,96218,134,96150,4197465,43.62,37875,14561,0.3844,1036983,27.3791,323.05
1972,42,0.001568,96083,151,96008,4101315,42.69,36972,14509,0.3924,999108,27.0235,318.78
1972,43,0.001708,95933,164,95851,4005307,41.75,36084,14452,0.4005,962136,26.6639,314.47
1972,44,0.001877,95769,180,95679,3909457,40.82,35212,14392,0.4087,926052,26.2991,310.09
1972,45,0.002031,95589,194,95492,3813778,39.90,34356,14327,0.4170,890840,25.9296,305.66
1972,46,0.002161,95395,206,95292,3718286,38.98,33515,14259,0.4255,856484,25.5549,301.16
1972,47,0.002333,95189,222,95078,3622994,38.06,32691,14188,0.4340,822968,25.1740,296.59
1972,48,0.002927,94967,278,94828,3527917,37.15,31882,14114,0.4427,790277,24.7879,291.95
1972,49,0.003268,94689,309,94534,3433089,36.26,31074,14023,0.4513,758396,24.4064,287.38
1972,50,0.003138,94379,296,94231,3338555,35.37,30276,13923,0.4599,727322,24.0233,282.78
1972,51,0.003248,94083,306,93930,3244324,34.48,29502,13831,0.4688,697046,23.6269,278.02
1972,52,0.003486,93777,327,93614,3150394,33.59,28745,13737,0.4779,667544,23.2228,273.17
1972,53,0.003799,93451,355,93273,3056780,32.71,28001,13639,0.4871,638799,22.8134,268.26
1972,54,0.004142,93096,386,92903,2963507,31.83,27267,13535,0.4964,610798,22.4003,263.30
1972,55,0.004512,92710,418,92501,2870604,30.96,26544,13425,0.5057,583531,21.9835,258.30
1972,56,0.004890,92292,451,92066,2778103,30.10,25830,13307,0.5152,556987,21.5634,253.26
1972,57,0.005261,91840,483,91599,2686037,29.25,25126,13184,0.5247,531156,21.1398,248.18
1972,58,0.005614,91357,513,91101,2594438,28.40,24432,13055,0.5343,506030,20.7119,243.04
1972,59,0.005956,90844,541,90574,2503338,27.56,23748,12921,0.5441,481599,20.2792,237.85
1972,60,0.006335,90303,572,90017,2412764,26.72,23076,12782,0.5539,457850,19.8408,232.59
1972,61,0.006740,89731,605,89429,2322747,25.89,22415,12640,0.5639,434774,19.3970,227.26
1972,62,0.007121,89126,635,88809,2233318,25.06,21763,12492,0.5740,412359,18.9478,221.87
1972,63,0.007473,88492,661,88161,2144509,24.23,21122,12340,0.5842,390597,18.4923,216.41
1972,64,0.007835,87830,688,87486,2056348,23.41,20493,12186,0.5946,369474,18.0294,210.85
1972,65,0.008267,87142,720,86782,1968862,22.59,19875,12029,0.6052,348982,17.5586,205.20
1972,66,0.008803,86422,761,86041,1882081,21.78,19268,11868,0.6160,329106,17.0807,199.47
1972,67,0.009435,85661,808,85257,1796039,20.97,18669,11703,0.6269,309839,16.5967,193.66
1972,68,0.010170,84853,863,84421,1710783,20.16,18077,11530,0.6379,291170,16.1074,187.79
1972,69,0.011017,83990,925,83527,1626361,19.36,17491,11351,0.6490,273093,15.6136,181.86
1972,70,0.012029,83064,999,82565,1542835,18.57,16909,11162,0.6601,255602,15.1163,175.90
1972,71,0.013187,82065,1082,81524,1460270,17.79,16330,10964,0.6714,238693,14.6168,169.90
1972,72,0.014431,80983,1169,80399,1378746,17.03,15752,10753,0.6826,222363,14.1161,163.89
1972,73,0.015752,79814,1257,79186,1298347,16.27,15176,10531,0.6939,206611,13.6142,157.87
1972,74,0.017210,78557,1352,77881,1219161,15.52,14601,10297,0.7052,191435,13.1109,151.83
1972,75,0.018987,77205,1466,76472,1141280,14.78,14027,10052,0.7166,176834,12.6064,145.78
1972,76,0.021083,75739,1597,74941,1064808,14.06,13452,9791,0.7279,162806,12.1032,139.74
1972,77,0.023348,74142,1731,73277,989867,13.35,12872,9514,0.7391,149355,11.6031,133.74
1972,78,0.025757,72411,1865,71479,916590,12.66,12289,9220,0.7503,136483,11.1063,127.78
1972,79,0.028431,70546,2006,69543,845112,11.98,11703,8911,0.7614,124194,10.6121,121.85
1972,80,0.031511,68541,2160,67461,775568,11.32,11115,8586,0.7725,112491,10.1209,115.95
1972,81,0.035189,66381,2336,65213,708107,10.67,10522,8243,0.7834,101376,9.6343,110.11
1972,82,0.039607,64045,2537,62777,642895,10.04,9924,7881,0.7942,90854,9.1550,104.36
1972,83,0.044902,61508,2762,60127,580118,9.43,9317,7497,0.8047,80930,8.6867,98.74
1972,84,0.051051,58746,2999,57247,519991,8.85,8698,7088,0.8149,71613,8.2331,93.30
1972,85,0.057959,55747,3231,54132,462744,8.30,8069,6654,0.8247,62915,7.7976,88.07
1972,86,0.065531,52516,3441,50796,408612,7.78,7430,6197,0.8340,54847,7.3818,83.08
1972,87,0.073706,49075,3617,47266,357816,7.29,6787,5721,0.8429,47417,6.9864,78.34
1972,88,0.082471,45458,3749,43583,310550,6.83,6145,5232,0.8514,40630,6.6114,73.84
1972,89,0.091860,41709,3831,39793,266967,6.40,5512,4737,0.8593,34484,6.2564,69.58
1972,90,0.101925,37877,3861,35947,227174,6.00,4893,4242,0.8669,28972,5.9212,65.55
1972,91,0.112728,34017,3835,32099,191227,5.62,4295,3754,0.8740,24079,5.6058,61.77
1972,92,0.124331,30182,3753,28306,159127,5.27,3726,3281,0.8806,19784,5.3103,58.22
1972,93,0.136793,26430,3615,24622,130821,4.95,3189,2828,0.8868,16058,5.0355,54.93
1972,94,0.150164,22814,3426,21101,106200,4.65,2691,2402,0.8925,12869,4.7826,51.89
1972,95,0.163546,19388,3171,17803,85098,4.39,2235,2007,0.8976,10178,4.5533,49.14
1972,96,0.176709,16217,2866,14785,67295,4.15,1828,1649,0.9023,7943,4.3458,46.65
1972,97,0.189405,13352,2529,12087,52511,3.93,1471,1333,0.9065,6115,4.1574,44.39
1972,98,0.201377,10823,2179,9733,40424,3.74,1166,1061,0.9104,4644,3.9847,42.32
1972,99,0.212364,8643,1836,7726,30691,3.55,910,832,0.9140,3479,3.8233,40.38
1972,100,0.223956,6808,1525,6045,22965,3.37,701,643,0.9176,2569,3.6670,38.50
1972,101,0.236189,5283,1248,4659,16920,3.20,531,489,0.9210,1868,3.5157,36.69
1972,102,0.249097,4035,1005,3533,12260,3.04,397,367,0.9242,1337,3.3693,34.93
1972,103,0.262719,3030,796,2632,8728,2.88,291,270,0.9274,940,3.2279,33.23
1972,104,0.277093,2234,619,1925,6095,2.73,210,195,0.9305,649,3.0912,31.59
1972,105,0.292263,1615,472,1379,4171,2.58,148,138,0.9335,439,2.9593,30.01
1972,106,0.308272,1143,352,967,2792,2.44,103,96,0.9363,291,2.8321,28.49
1972,107,0.325167,791,257,662,1825,2.31,69,65,0.9391,188,2.7095,27.01
1972,108,0.342998,534,183,442,1163,2.18,46,43,0.9417,119,2.5915,25.60
1972,109,0.361818,351,127,287,721,2.06,29,28,0.9443,73,2.4780,24.24
1972,110,0.381680,224,85,181,434,1.94,18,17,0.9467,43,2.3693,22.93
1972,111,0.402645,138,56,110,253,1.83,11,11,0.9491,25,2.2655,21.69
1972,112,0.424773,83,35,65,142,1.72,6,6,0.9513,14,2.1672,20.51
1972,113,0.448130,48,21,37,77,1.62,4,3,0.9533,8,2.0758,19.41
1972,114,0.469830,26,12,20,40,1.54,2,2,0.9552,4,1.9941,18.43
1972,115,0.490828,14,7,10,20,1.46,1,1,0.9569,2,1.9183,17.52
1972,116,0.512779,7,4,5,10,1.38,1,0,0.9585,1,1.8449,16.64
1972,117,0.535725,3,2,3,4,1.30,0,0,0.9601,0,1.7741,15.79
1972,118,0.559713,2,1,1,2,1.23,0,0,0.9617,0,1.7057,14.97
1972,119,0.584790,1,0,0,1,1.16,0,0,0.9631,0,1.6396,14.17
1973,0,0.015366,100000,1537,98623,8210454,82.10,100000,17313,0.1731,3677765,36.7776,435.83
1973,1,0.001026,98463,101,98413,8111831,82.38,96250,15811,0.1643,3577765,37.1717,440.56
1973,2,0.000645,98362,63,98331,8013418,81.47,93989,15715,0.1672,3481515,37.0417,439.00
1973,3,0.000453,98299,45,98277,7915087,80.52,91817,15655,0.1705,3387526,36.8944,437.23
1973,4,0.000394,98254,39,98235,7816811,79.56,89712,15615,0.1741,3295709,36.7366,435.34
1973,5,0.000319,98216,31,98200,7718576,78.59,87660,15580,0.1777,3205997,36.5730,433.38
1973,6,0.000283,98184,28,98170,7620376,77.61,85662,15553,0.1816,3118337,36.4028,431.33
1973,7,0.000264,98157,26,98144,7522205,76.63,83712,15529,0.1855,3032675,36.2273,429.23
1973,8,0.000216,98131,21,98120,7424062,75.65,81809,15508,0.1896,2948963,36.0470,427.06
1973,9,0.000196,98109,19,98100,7325942,74.67,79952,15490,0.1937,2867154,35.8609,424.83
1973,10,0.000164,98090,16,98082,7227842,73.69,78139,15475,0.1980,2787202,35.6697,422.54
1973,11,0.000170,98074,17,98066,7129760,72.70,76370,15462,0.2025,2709063,35.4729,420.17
1973,12,0.000177,98057,17,98049,7031694,71.71,74640,15450,0.2070,2632693,35.2718,417.76
1973,13,0.000230,98040,23,98029,6933645,70.72,72949,15437,0.2116,2558052,35.0662,415.29
1973,14,0.000286,98017,28,98003,6835616,69.74,71293,15420,0.2163,2485103,34.8578,412.79
1973,15,0.000378,97989,37,97971,6737613,68.76,69670,15400,0.2210,2413811,34.6464,410.26
1973,16,0.000460,97952,45,97930,6639642,67.78,68078,15375,0.2258,2344141,34.4333,407.70
1973,17,0.000491,97907,48,97883,6541712,66.82,66517,15344,0.2307,2276063,34.2180,405.12
1973,18,0.000520,97859,51,97834,6443829,65.85,64989,15312,0.2356,2209547,33.9987,402.48
1973,19,0.000483,97808,47,97785,6345995,64.88,63495,15279,0.2406,2144557,33.7752,399.80
1973,20,0.000491,97761,48,97737,6248210,63.91,62037,15249,0.2458,2081062,33.5453,397.04
1973,21,0.000489,97713,48,97689,6150473,62.94,60613,15219,0.2511,2019025,33.3102,394.22
1973,22,0.000483,97665,47,97642,6052783,61.97,59221,15190,0.2565,1958412,33.0695,391.33
1973,23,0.000478,97618,47,97595,5955142,61.00,57862,15162,0.2620,1899191,32.8229,388.37
1973,24,0.000499,97572,49,97547,5857547,60.03,56534,15135,0.2677,1841329,32.5704,385.34
1973,25,0.000485,97523,47,97499,5759999,59.06,55235,15108,0.2735,1784795,32.3126,382.25
1973,26,0.000502,97476,49,97451,5662500,58.09,53967,15082,0.2795,1729560,32.0484,379.08
1973,27,0.000521,97427,51,97401,5565049,57.12,52727,15055,0.2855,1675593,31.7784,375.84
1973,28,0.000581,97376,57,97348,5467648,56.15,51515,15028,0.2917,1622866,31.5027,372.53
1973,29,0.000593,97319,58,97291,5370300,55.18,50328,14999,0.2980,1571351,31.2225,369.17
1973,30,0.000632,97262,61,97231,5273009,54.21,49167,14970,0.3045,1521023,30.9359,365.73
1973,31,0.000667,97200,65,97168,5175778,53.25,48031,14939,0.3110,1471856,30.6438,362.23
1973,32,0.000736,97135,71,97100,5078611,52.28,46920,14908,0.3177,1423825,30.3459,358.65
1973,33,0.000774,97064,75,97026,4981511,51.32,45831,14874,0.3245,1376905,30.0430,355.02
1973,34,0.000825,96989,80,96949,4884485,50.36,44766,14840,0.3315,1331074,29.7340,351.31
1973,35,0.000860,96909,83,96867,4787536,49.40,43724,14804,0.3386,1286308,29.4191,347.53
1973,36,0.000942,96825,91,96780,4690669,48.44,42704,14767,0.3458,1242584,29.0978,343.67
1973,37,0.001021,96734,99,96685,4593890,47.49,41704,14728,0.3531,1199881,28.7711,339.75
1973,38,0.001094,96635,106,96582,4497205,46.54,40725,14686,0.3606,1158176,28.4389,335.77
1973,39,0.001178,96530,114,96473,4400623,45.59,39766,14642,0.3682,1117451,28.1007,331.71
1973,40,0.001290,96416,124,96354,4304150,44.64,38826,14597,0.3759,1077685,27.7568,327.58
1973,41,0.001447,96291,139,96222,4207796,43.70,37904,14548,0.3838,1038859,27.4075,323.39
1973,42,0.001573,96152,151,96076,4111574,42.76,36998,14494,0.3917,1000955,27.0541,319.15
1973,43,0.001729,96001,166,95918,4015498,41.83,36110,14437,0.3998,963957,26.6953,314.84
1973,44,0.001883,95835,180,95745,3919580,40.90,35237,14376,0.4080,927847,26.3318,310.48
1973,45,0.001993,95654,191,95559,3823835,39.98,34380,14311,0.4163,892610,25.9633,306.06
1973,46,0.002153,95464,206,95361,3728276,39.05,33540,14244,0.4247,858231,25.5885,301.56
1973,47,0.002683,95258,256,95131,3632915,38.14,32715,14174,0.4332,824691,25.2083,297.00
1973,48,0.002986,95003,284,94861,3537785,37.24,31894,14088,0.4417,791976,24.8317,292.48
1973,49,0.002870,94719,272,94583,3442924,36.35,31084,13995,0.4502,760082,24.4528,287.93
1973,50,0.002971,94447,281,94307,3348341,35.45,30298,13908,0.4590,728999,24.0613,283.24
1973,51,0.003180,94167,299,94017,3254034,34.56,29528,13820,0.4680,698701,23.6620,278.44
1973,52,0.003454,93867,324,93705,3160017,33.66,28773,13728,0.4771,669173,23.2572,273.59
1973,53,0.003765,93543,352,93367,3066312,32.78,28029,13631,0.4863,640400,22.8480,268.68
1973,54,0.004106,93191,383,92999,2972945,31.90,27295,13527,0.4956,612371,22.4350,263.72
1973,55,0.004472,92808,415,92601,2879945,31.03,26572,13418,0.5050,585076,22.0184,258.72
1973,56,0.004846,92393,448,92169,2787345,30.17,25859,13302,0.5144,558504,21.5984,253.68
1973,57,0.005213,91945,479,91706,2695176,29.31,25155,13179,0.5239,532645,21.1748,248.60
1973,58,0.005560,91466,509,91212,2603470,28.46,24461,13051,0.5335,507491,20.7470,243.46
1973,59,0.005897,90957,536,90689,2512258,27.62,23778,12918,0.5433,483030,20.3141,238.27
1973,60,0.006269,90421,567,90138,2421569,26.78,23106,12781,0.5531,459252,19.8755,233.01
1973,61,0.006668,89854,599,89555,2331431,25.95,22445,12639,0.5631,436145,19.4315,227.68
1973,62,0.007046,89255,629,88941,2241877,25.12,21794,12493,0.5732,413700,18.9820,222.28
1973,63,0.007396,88626,656,88299,2152936,24.29,21154,12343,0.5835,391906,18.5261,216.81
1973,64,0.007760,87971,683,87629,2064637,23.47,20526,12190,0.5939,370751,18.0628,211.25
1973,65,0.008193,87288,715,86931,1977008,22.65,19909,12034,0.6045,350226,17.5917,205.60
1973,66,0.008730,86573,756,86195,1890077,21.83,19301,11875,0.6152,330317,17.1136,199.86
1973,67,0.009359,85817,803,85416,1803882,21.02,18703,11710,0.6261,311016,16.6294,194.05
1973,68,0.010090,85014,858,84585,1718467,20.21,18111,11539,0.6371,292313,16.1399,188.18
1973,69,0.010930,84156,920,83696,1633882,19.41,17525,11361,0.6482,274202,15.6460,182.25
1973,70,0.011933,83236,993,82740,1550185,18.62,16944,11173,0.6594,256676,15.1484,176.28
1973,71,0.013082,82243,1076,81705,1467445,17.84,16366,10976,0.6707,239732,14.6486,170.28
1973,72,0.014317,81167,1162,80586,1385740,17.07,15788,10766,0.6819,223367,14.1476,164.27
1973,73,0.015629,80005,1250,79380,1305154,16.31,15212,10545,0.6932,207578,13.6454,158.24
1973,74,0.017078,78755,1345,78082,1225774,15.56,14638,10313,0.7045,192366,13.1416,152.20
1973,75,0.018844,77410,1459,76680,1147692,14.83,14064,10069,0.7159,177728,12.6367,146.14
1973,76,0.020927,75951,1589,75156,1071011,14.10,13489,9810,0.7272,163664,12.1329,140.10
1973,77,0.023177,74362,1723,73500,995855,13.39,12910,9534,0.7385,150174,11.6324,134.09
1973,78,0.025566,72638,1857,71710,922355,12.70,12327,9241,0.7497,137264,11.1351,128.12
1973,79,0.028218,70781,1997,69782,850645,12.02,11742,8933,0.7608,124937,10.6402,122.18
1973,80,0.031272,68784,2151,67708,780863,11.35,11154,8609,0.7718,113195,10.1483,116.28
1973,81,0.034924,66633,2327,65469,713155,10.70,10562,8268,0.7828,102041,9.6608,110.43
1973,82,0.039320,64306,2528,63041,647685,10.07,9964,7908,0.7936,91479,9.1806,104.67
1973,83,0.044599,61777,2755,60400,584644,9.46,9357,7525,0.8041,81514,8.7113,99.04
1973,84,0.050734,59022,2994,57525,524244,8.88,8739,7117,0.8144,72157,8.2569,93.58
1973,85,0.057625,56028,3229,54413,466719,8.33,8109,6683,0.8242,63418,7.8206,88.35
1973,86,0.065174,52799,3441,51078,412306,7.81,7470,6226,0.8335,55309,7.4041,83.35
1973,87,0.073316,49358,3619,47548,361228,7.32,6826,5751,0.8424,47839,7.0082,78.60
1973,88,0.082039,45739,3752,43863,313679,6.86,6183,5261,0.8509,41013,6.6327,74.09
1973,89,0.091379,41987,3837,40068,269816,6.43,5549,4765,0.8589,34829,6.2772,69.83
1973,90,0.101388,38150,3868,36216,229748,6.02,4928,4270,0.8664,29281,5.9415,65.80
1973,91,0.112131,34282,3844,32360,193532,5.65,4329,3781,0.8735,24353,5.6255,62.01
1973,92,0.123671,30438,3764,28556,161172,5.30,3757,3307,0.8802,20024,5.3295,58.45
1973,93,0.136067,26674,3629,24859,132616,4.97,3218,2853,0.8864,16266,5.0541,55.15
1973,94,0.149373,23044,3442,21323,107757,4.68,2718,2425,0.8921,13048,4.8006,52.11
1973,95,0.162690,19602,3189,18008,86434,4.41,2260,2028,0.8972,10330,4.5707,49.35
1973,96,0.175791,16413,2885,14970,68426,4.17,1850,1668,0.9019,8070,4.3626,46.85
1973,97,0.188427,13528,2549,12253,53456,3.95,1490,1351,0.9062,6220,4.1736,44.58
1973,98,0.200343,10979,2200,9879,41203,3.75,1182,1076,0.9101,4730,4.0004,42.50
1973,99,0.211280,8779,1855,7852,31324,3.57,924,844,0.9137,3547,3.8384,40.56
1973,100,0.222820,6924,1543,6153,23472,3.39,713,654,0.9172,2623,3.6815,38.68
1973,101,0.234998,5381,1265,4749,17319,3.22,541,498,0.9206,1911,3.5296,36.86
1973,102,0.247848,4117,1020,3607,12570,3.05,405,374,0.9239,1369,3.3827,35.09
1973,103,0.261409,3096,809,2692,8963,2.89,298,276,0.9271,965,3.2408,33.39
1973,104,0.275720,2287,631,1972,6271,2.74,215,200,0.9302,667,3.1036,31.74
1973,105,0.290822,1656,482,1416,4300,2.60,152,142,0.9332,452,2.9712,30.15
1973,106,0.306761,1175,360,995,2884,2.46,105,99,0.9361,300,2.8435,28.62
1973,107,0.323583,814,264,683,1890,2.32,71,67,0.9388,194,2.7205,27.15
1973,108,0.341337,551,188,457,1207,2.19,47,44,0.9415,123,2.6020,25.72
1973,109,0.360076,363,131,298,750,2.07,30,29,0.9441,76,2.4882,24.36
1973,110,0.379854,232,88,188,453,1.95,19,18,0.9465,45,2.3790,23.05
1973,111,0.400730,144,58,115,265,1.84,12,11,0.9489,26,2.2749,21.80
1973,112,0.422765,86,36,68,149,1.73,7,6,0.9511,15,2.1763,20.62
1973,113,0.446024,50,22,39,81,1.63,4,4,0.9531,8,2.0847,19.52
1973,114,0.467456,28,13,21,43,1.55,2,2,0.9550,4,2.0031,18.54
1973,115,0.488361,15,7,11,22,1.47,1,1,0.9567,2,1.9268,17.62
1973,116,0.510215,8,4,6,10,1.39,1,1,0.9583,1,1.8532,16.74
1973,117,0.533060,4,2,3,5,1.31,0,0,0.9599,0,1.7820,15.88
1973,118,0.556943,2,1,1,2,1.24,0,0,0.9615,0,1.7133,15.06
1973,119,0.581910,1,0,1,1,1.17,0,0,0.9630,0,1.6469,14.26
1974,0,0.014649,100000,1465,98687,8225350,82.25,100000,17214,0.1721,3682186,36.8219,436.36
1974,1,0.000976,98535,96,98487,8126664,82.47,96320,15782,0.1638,3582186,37.1906,440.79
1974,2,0.000616,98439,61,98409,8028177,81.55,94062,15690,0.1668,3485866,37.0591,439.21
1974,3,0.000432,98378,42,98357,7929768,80.60,91891,15633,0.1701,3391804,36.9112,437.43
1974,4,0.000350,98336,34,98319,7831411,79.64,89786,15595,0.1737,3299913,36.7530,435.54
1974,5,0.000325,98301,32,98285,7733092,78.67,87737,15564,0.1774,3210127,36.5881,433.56
1974,6,0.000279,98270,27,98256,7634807,77.69,85736,15536,0.1812,3122390,36.4185,431.52
1974,7,0.000236,98242,23,98231,7536551,76.71,83785,15513,0.1851,3036653,36.2432,429.42
1974,8,0.000216,98219,21,98208,7438320,75.73,81882,15493,0.1892,2952868,36.0623,427.25
1974,9,0.000180,98198,18,98189,7340112,74.75,80024,15476,0.1934,2870986,35.8765,425.02
1974,10,0.000167,98180,16,98172,7241923,73.76,78211,15462,0.1977,2790962,35.6851,422.72
1974,11,0.000160,98164,16,98156,7143752,72.77,76440,15449,0.2021,2712751,35.4888,420.37
1974,12,0.000179,98148,18,98139,7045596,71.79,74709,15437,0.2066,2636311,35.2877,417.95
1974,13,0.000215,98130,21,98120,6947457,70.80,73016,15424,0.2112,2561602,35.0826,415.49
1974,14,0.000299,98109,29,98095,6849337,69.81,71359,15409,0.2159,2488586,34.8740,412.99
1974,15,0.000384,98080,38,98061,6751243,68.83,69734,15388,0.2207,2417227,34.6635,410.46
1974,16,0.000441,98042,43,98021,6653182,67.86,68140,15362,0.2254,2347492,34.4510,407.91
1974,17,0.000497,97999,49,97975,6555161,66.89,66579,15332,0.2303,2279352,34.2355,405.33
1974,18,0.000482,97950,47,97927,6457187,65.92,65049,15300,0.2352,2212774,34.0168,402.70
1974,19,0.000497,97903,49,97879,6359260,64.95,63556,15269,0.2402,2147724,33.7925,400.01
1974,20,0.000485,97854,47,97830,6261382,63.99,62096,15238,0.2454,2084168,33.5634,397.26
1974,21,0.000479,97807,47,97783,6163551,63.02,60671,15209,0.2507,2022072,33.3285,394.44
1974,22,0.000462,97760,45,97737,6065768,62.05,59278,15180,0.2561,1961401,33.0879,391.56
1974,23,0.000486,97715,48,97691,5968030,61.08,57919,15154,0.2616,1902122,32.8411,388.59
1974,24,0.000471,97667,46,97644,5870339,60.11,56589,15126,0.2673,1844203,32.5893,385.57
1974,25,0.000490,97621,48,97597,5772695,59.13,55291,15100,0.2731,1787614,32.3311,382.47
1974,26,0.000502,97573,49,97549,5675098,58.16,54021,15074,0.2790,1732323,32.0674,379.31
1974,27,0.000555,97524,54,97497,5577549,57.19,52780,15047,0.2851,1678302,31.7979,376.08
1974,28,0.000561,97470,55,97443,5480052,56.22,51565,15018,0.2913,1625522,31.5238,372.79
1974,29,0.000601,97416,59,97386,5382609,55.25,50377,14990,0.2976,1573957,31.2434,369.42
1974,30,0.000629,97357,61,97326,5285223,54.29,49215,14961,0.3040,1523580,30.9576,365.99
1974,31,0.000687,97296,67,97262,5187896,53.32,48078,14930,0.3105,1474364,30.6659,362.49
1974,32,0.000723,97229,70,97194,5090634,52.36,46965,14898,0.3172,1426286,30.3691,358.93
1974,33,0.000768,97159,75,97121,4993440,51.39,45876,14865,0.3240,1379321,30.0663,355.30
1974,34,0.000802,97084,78,97045,4896319,50.43,44810,14830,0.3310,1333445,29.7577,351.59
1974,35,0.000879,97006,85,96963,4799274,49.47,43768,14795,0.3380,1288635,29.4427,347.81
1974,36,0.000947,96921,92,96875,4702310,48.52,42746,14758,0.3452,1244867,29.1225,343.97
1974,37,0.001012,96829,98,96780,4605435,47.56,41745,14718,0.3526,1202121,28.7966,340.06
1974,38,0.001090,96731,105,96678,4508655,46.61,40765,14677,0.3600,1160376,28.4647,336.08
1974,39,0.001198,96626,116,96568,4411977,45.66,39805,14633,0.3676,1119611,28.1271,332.03
1974,40,0.001341,96510,129,96445,4315409,44.71,38864,14587,0.3753,1079805,27.7843,327.91
1974,41,0.001454,96380,140,96310,4218964,43.77,37939,14536,0.3831,1040942,27.4371,323.75
1974,42,0.001601,96240,154,96163,4122654,42.84,37032,14482,0.3911,1003002,27.0846,319.51
1974,43,0.001750,96086,168,96002,4026491,41.90,36142,14424,0.3991,965970,26.7273,315.23
1974,44,0.001841,95918,177,95830,3930489,40.98,35267,14362,0.4072,929828,26.3652,310.88
1974,45,0.001989,95741,190,95646,3834659,40.05,34411,14299,0.4155,894561,25.9964,306.46
1974,46,0.002472,95551,236,95433,3739013,39.13,33570,14232,0.4239,860150,25.6223,301.97
1974,47,0.002738,95315,261,95184,3643580,38.23,32734,14151,0.4323,826580,25.2510,297.51
