State,Zip Code,2017,2018,2019,2020,2021,2022,2023,
New York (NY),11022,*,*,*,*,*,*,*,
New York (NY),11023,15,17,17,15,16,13,11,
New York (NY),11024,*,12,22,*,*,11,*,
New York (NY),11026,*,*,*,*,*,*,*,
New York (NY),11027,*,*,*,*,*,*,*,
New York (NY),11030,17,19,16,13,12,16,12,
New York (NY),11040,82,92,65,54,63,56,48,
New York (NY),11042,*,*,*,*,*,*,*,
New York (NY),11050,44,34,32,36,33,30,23,
New York (NY),11051,*,*,*,*,*,*,*,
New York (NY),11052,*,*,*,*,*,*,*,
New York (NY),11053,*,*,*,*,*,*,*,
New York (NY),11054,*,*,*,*,*,*,*,
New York (NY),11055,*,*,*,*,*,*,*,
New York (NY),11096,22,19,16,15,11,14,11,
New York (NY),11101,64,82,51,44,51,58,50,
New York (NY),11102,102,116,108,73,82,71,61,
New York (NY),11103,90,112,93,66,74,71,52,
New York (NY),11104,45,86,59,64,44,41,41,
New York (NY),11105,99,119,102,94,69,81,67,
New York (NY),11106,114,130,98,112,97,90,69,
New York (NY),11109,*,*,*,*,*,*,*,
New York (NY),11120,*,*,*,*,*,*,*,
New York (NY),11201,99,133,111,94,89,65,70,
New York (NY),11202,21,13,25,*,*,14,11,
New York (NY),11203,296,346,325,256,260,222,178,
New York (NY),11204,154,191,157,139,139,110,91,
New York (NY),11205,75,86,82,88,65,61,49,
New York (NY),11206,235,328,267,235,202,190,162,
New York (NY),11207,270,320,314,270,224,203,169,
New York (NY),11208,224,324,287,206,185,128,149,
New York (NY),11209,154,189,147,111,101,104,103,
New York (NY),11210,169,173,148,154,119,118,86,
New York (NY),11211,170,170,149,119,144,103,91,
New York (NY),11212,282,357,296,249,238,206,179,
New York (NY),11213,211,238,212,165,151,153,117,
New York (NY),11214,199,218,217,179,148,155,80,
New York (NY),11215,109,102,72,83,66,73,41,
New York (NY),11216,163,159,145,119,129,96,96,
New York (NY),11217,93,134,105,89,85,68,66,
New York (NY),11218,126,147,145,116,108,89,81,
New York (NY),11219,165,193,162,153,134,112,86,
New York (NY),11220,163,262,214,159,154,127,120,
New York (NY),11221,212,283,235,201,197,151,147,
New York (NY),11222,102,98,93,70,62,68,54,
New York (NY),11223,152,213,171,130,135,125,104,
New York (NY),11224,171,233,185,154,127,124,98,
New York (NY),11225,187,212,199,165,166,150,122,
New York (NY),11226,315,396,372,270,304,260,204,
New York (NY),11228,92,105,96,59,65,78,64,
New York (NY),11229,151,208,151,123,133,111,103,
New York (NY),11230,196,217,180,138,142,141,98,
New York (NY),11231,93,100,75,49,47,53,63,
New York (NY),11232,51,63,57,49,44,37,24,
New York (NY),11233,225,220,184,164,157,145,111,
New York (NY),11234,230,255,207,216,154,165,137,
New York (NY),11235,211,265,212,151,150,170,130,
New York (NY),11236,298,329,308,263,235,218,197,
New York (NY),11237,100,105,97,79,88,69,56,
New York (NY),11238,138,122,139,103,114,91,62,
New York (NY),11239,89,111,94,73,75,77,65,
New York (NY),11241,*,*,*,*,*,*,*,
New York (NY),11242,*,*,*,*,*,*,*,
New York (NY),11243,*,*,*,*,*,*,*,
New York (NY),11245,*,*,*,*,*,*,*,
New York (NY),11247,*,*,*,*,*,*,*,
New York (NY),11249,71,75,75,51,44,47,45,
New York (NY),11251,*,*,*,*,*,*,*,
New York (NY),11252,*,*,*,*,*,*,*,
New York (NY),11256,*,*,*,*,*,*,*,
New York (NY),11351,12,13,*,*,*,*,*,
New York (NY),11352,*,*,*,*,*,*,*,
New York (NY),11354,149,207,168,155,148,124,88,
New York (NY),11355,160,198,179,167,159,136,118,
New York (NY),11356,49,56,53,58,45,31,38,
New York (NY),11357,94,122,107,93,90,75,62,
New York (NY),11358,82,75,75,64,66,58,45,
New York (NY),11359,*,*,*,*,*,*,*,
New York (NY),11360,40,57,48,49,34,32,37,
New York (NY),11361,66,92,66,50,31,52,43,
New York (NY),11362,32,42,31,30,29,16,30,
New York (NY),11363,13,13,12,11,14,*,*,
New York (NY),11364,83,89,86,62,69,55,49,
New York (NY),11365,72,101,100,88,61,59,50,
New York (NY),11366,24,26,24,27,33,24,15,
New York (NY),11367,80,98,80,73,81,62,51,
New York (NY),11368,221,255,245,194,162,159,126,
New York (NY),11369,94,116,115,72,65,60,50,
New York (NY),11370,73,71,71,51,67,55,41,
New York (NY),11371,*,*,*,*,*,*,*,
New York (NY),11372,198,209,243,155,161,145,119,
New York (NY),11373,219,251,263,213,180,173,133,
New York (NY),11374,117,118,126,95,86,89,69,
New York (NY),11375,161,171,189,124,121,115,99,
New York (NY),11377,214,248,231,186,165,174,147,
New York (NY),11378,83,116,78,60,69,55,67,
New York (NY),11379,103,103,85,65,83,76,61,
New York (NY),11380,*,*,*,*,*,*,*,
New York (NY),11381,*,*,*,*,*,*,*,
New York (NY),11385,205,247,211,177,159,152,131,
New York (NY),11386,*,*,*,*,*,*,*,
New York (NY),11405,*,*,*,*,*,*,*,
New York (NY),11411,55,74,54,50,45,34,38,
New York (NY),11412,112,138,112,90,91,89,72,
New York (NY),11413,102,116,91,96,84,77,62,
New York (NY),11414,83,89,80,87,66,72,55,
New York (NY),11415,46,42,41,39,31,34,17,
New York (NY),11416,51,68,59,39,37,27,32,
New York (NY),11417,77,76,57,59,35,61,32,
New York (NY),11418,74,86,87,63,70,57,56,
New York (NY),11419,84,126,105,75,81,64,52,
New York (NY),11420,137,133,107,96,87,95,68,
New York (NY),11421,90,127,91,87,71,62,71,
New York (NY),11422,68,80,73,59,59,51,44,
New York (NY),11423,88,123,84,86,85,53,61,
New York (NY),11424,*,*,*,*,*,*,*,
New York (NY),11425,*,*,*,*,*,*,*,
New York (NY),11426,30,40,32,24,27,24,22,
New York (NY),11427,71,87,75,58,68,59,61,
New York (NY),11428,53,70,49,46,37,45,34,
New York (NY),11429,89,118,97,75,63,56,62,
New York (NY),11430,*,*,*,*,*,*,*,
New York (NY),11431,*,15,12,*,*,*,*,
New York (NY),11432,177,195,179,145,151,111,93,
New York (NY),11433,110,125,126,85,103,69,63,
New York (NY),11434,190,249,191,171,138,134,124,
New York (NY),11435,132,132,124,117,103,98,86,
New York (NY),11436,31,59,40,39,50,29,25,
New York (NY),11439,*,*,*,*,*,*,*,
New York (NY),11451,*,*,*,*,*,*,*,
New York (NY),11499,*,*,*,*,*,*,*,
New York (NY),11501,35,38,39,29,32,22,18,
New York (NY),11507,*,*,11,*,*,*,*,
New York (NY),11509,*,*,*,*,*,*,*,
New York (NY),11510,62,85,50,60,55,45,43,
New York (NY),11514,13,*,*,*,*,*,*,
New York (NY),11516,*,12,*,*,13,*,*,
New York (NY),11518,12,*,14,16,12,14,*,
New York (NY),11520,105,117,118,92,80,86,50,
New York (NY),11530,25,23,25,14,11,20,16,
New York (NY),11531,*,*,*,*,*,*,*,
New York (NY),11542,63,80,68,58,50,41,33,
New York (NY),11545,25,21,44,29,34,26,19,
New York (NY),11547,*,*,*,*,*,*,*,
New York (NY),11548,*,*,*,*,*,*,*,
New York (NY),11549,*,*,*,*,*,*,*,
New York (NY),11550,154,176,153,127,89,115,92,
New York (NY),11551,24,27,23,*,19,*,*,
New York (NY),11552,50,49,48,32,27,40,18,
New York (NY),11553,88,79,79,48,52,65,47,
New York (NY),11554,60,73,59,45,52,42,37,
New York (NY),11555,*,*,*,*,*,*,*,
New York (NY),11556,*,*,*,*,*,*,*,
New York (NY),11557,*,11,*,*,*,*,*,
New York (NY),11558,27,28,22,17,18,18,19,
New York (NY),11559,11,15,12,14,*,*,*,
New York (NY),11560,*,*,*,*,*,*,*,
New York (NY),11561,82,83,74,65,64,42,37,
New York (NY),11563,38,41,32,38,34,20,26,
New York (NY),11565,12,*,*,*,*,*,*,
New York (NY),11566,30,39,27,29,34,22,23,
New York (NY),11568,*,*,*,*,*,*,*,
New York (NY),11569,*,*,*,*,*,*,*,
New York (NY),11570,49,42,40,26,34,29,22,
New York (NY),11571,*,*,*,*,*,*,*,
New York (NY),11572,44,57,39,55,29,32,34,
New York (NY),11575,43,59,37,31,27,25,23,
New York (NY),11576,12,14,*,*,*,*,*,
New York (NY),11577,15,14,16,17,16,11,11,
New York (NY),11579,*,*,*,*,*,*,*,
New York (NY),11580,73,87,78,62,64,74,38,
New York (NY),11581,24,31,34,28,31,28,17,
New York (NY),11582,*,*,*,*,*,*,*,
New York (NY),11590,94,116,97,76,66,77,70,
New York (NY),11596,15,11,20,*,*,*,*,
New York (NY),11598,17,17,*,*,15,*,*,
New York (NY),11599,*,*,*,*,*,*,*,
New York (NY),11690,*,*,*,*,*,*,*,
New York (NY),11691,197,261,196,199,171,162,123,
New York (NY),11692,78,85,83,55,59,57,51,
New York (NY),11693,44,51,36,35,35,29,27,
New York (NY),11694,47,69,53,38,43,38,32,
New York (NY),11695,*,*,*,*,*,*,*,
New York (NY),11697,*,*,*,*,*,*,*,
New York (NY),11701,67,92,76,64,69,47,50,
New York (NY),11702,13,19,17,15,15,*,*,
New York (NY),11703,23,36,28,36,14,20,20,
New York (NY),11704,100,97,98,73,84,76,53,
New York (NY),11705,*,*,*,15,*,*,*,
New York (NY),11706,132,118,130,115,93,82,56,
New York (NY),11707,*,*,*,*,*,*,*,
New York (NY),11709,*,13,*,*,*,*,*,
New York (NY),11710,40,54,51,50,34,34,34,
New York (NY),11713,15,19,28,16,*,14,12,
New York (NY),11714,54,58,61,49,43,44,34,
New York (NY),11715,*,*,*,*,*,*,*,
New York (NY),11716,26,29,27,24,14,21,15,
New York (NY),11717,138,178,133,125,105,98,91,
New York (NY),11718,*,*,*,*,*,*,*,
New York (NY),11719,*,14,*,*,*,*,*,
New York (NY),11720,45,25,28,36,31,34,18,
New York (NY),11721,*,*,*,*,*,*,*,
New York (NY),11722,72,83,79,59,56,43,40,
New York (NY),11724,*,*,*,*,*,*,*,
New York (NY),11725,41,57,43,42,61,34,37,
New York (NY),11726,45,59,42,35,41,29,27,
New York (NY),11727,54,53,55,41,49,36,36,
New York (NY),11729,55,62,55,35,40,39,29,
New York (NY),11730,20,15,19,*,17,14,14,
New York (NY),11731,28,33,36,21,19,24,21,
New York (NY),11732,*,*,*,*,*,*,*,
New York (NY),11733,*,13,17,14,12,*,*,
New York (NY),11735,71,62,57,45,50,43,42,
New York (NY),11737,*,*,*,*,*,*,*,
New York (NY),11738,23,25,21,13,*,16,11,
New York (NY),11739,*,*,*,*,*,*,*,
New York (NY),11740,22,27,20,14,14,13,13,
New York (NY),11741,33,39,37,38,36,21,21,
New York (NY),11742,17,21,18,*,17,15,12,
New York (NY),11743,46,43,37,38,39,34,30,
New York (NY),11746,92,98,91,67,70,67,48,
New York (NY),11747,26,27,34,29,24,24,12,
New York (NY),11749,*,*,*,*,*,*,*,
New York (NY),11751,18,15,15,18,16,13,*,
New York (NY),11752,12,17,*,*,*,*,*,
New York (NY),11753,*,11,13,*,12,14,*,
New York (NY),11754,33,39,24,20,18,14,19,
New York (NY),11755,15,14,14,13,*,*,*,
New York (NY),11756,50,64,67,48,32,36,36,
New York (NY),11757,66,80,70,65,53,46,39,
New York (NY),11758,100,75,94,62,55,59,46,
New York (NY),11760,*,*,*,*,*,*,*,
New York (NY),11762,22,37,22,16,21,14,15,
New York (NY),11763,58,63,61,48,52,45,35,
New York (NY),11764,12,12,12,*,*,*,*,
New York (NY),11765,*,*,*,*,*,*,*,
New York (NY),11766,14,*,18,16,*,*,*,
New York (NY),11767,18,37,18,14,20,12,16,
New York (NY),11768,21,19,24,13,15,11,11,
New York (NY),11769,24,23,21,11,11,13,13,
New York (NY),11770,*,*,*,*,*,*,*,
New York (NY),11771,*,13,18,11,*,11,*,
New York (NY),11772,83,105,95,104,77,58,59,
New York (NY),11773,*,*,*,*,*,*,*,
New York (NY),11775,*,*,*,*,*,*,*,
New York (NY),11776,50,62,60,49,42,43,28,
New York (NY),11777,11,*,13,*,*,*,*,
New York (NY),11778,17,16,*,17,13,14,12,
New York (NY),11779,55,82,46,66,59,40,36,
New York (NY),11780,15,21,19,23,15,13,*,
New York (NY),11782,24,18,21,17,16,11,13,
New York (NY),11783,31,21,19,23,28,16,*,
New York (NY),11784,45,40,38,43,28,28,22,
New York (NY),11786,*,13,*,*,*,*,*,
New York (NY),11787,53,52,49,43,37,35,25,
New York (NY),11788,38,41,42,36,26,35,27,
New York (NY),11789,*,11,*,13,*,*,*,
New York (NY),11790,12,13,11,*,24,*,*,
New York (NY),11791,22,25,27,13,16,22,16,
New York (NY),11792,*,15,13,*,12,12,*,
New York (NY),11793,56,41,44,36,25,38,25,
New York (NY),11794,*,*,*,*,*,*,*,
New York (NY),11795,31,39,24,18,18,23,15,
New York (NY),11796,*,*,*,*,*,*,*,
New York (NY),11797,28,32,27,30,25,23,14,
New York (NY),11798,33,38,50,42,22,28,19,
New York (NY),11801,55,62,74,45,60,45,47,
New York (NY),11802,*,*,*,*,*,*,*,
New York (NY),11803,40,32,29,25,33,28,16,
New York (NY),11804,*,*,12,*,*,*,*,
New York (NY),11815,*,*,*,*,*,*,*,
New York (NY),11819,*,*,*,*,*,*,*,
New York (NY),11853,*,*,*,*,*,*,*,
New York (NY),11854,*,*,*,*,*,*,*,
New York (NY),11901,75,71,70,61,58,53,38,
New York (NY),11930,*,*,*,*,*,*,*,
New York (NY),11931,*,*,*,*,*,*,*,
New York (NY),11932,*,*,*,*,*,*,*,
New York (NY),11933,*,14,13,11,13,*,11,
New York (NY),11934,12,13,11,*,*,*,*,
New York (NY),11935,*,*,*,*,*,*,*,
New York (NY),11937,17,23,*,12,16,17,*,
New York (NY),11939,*,*,*,*,*,*,*,
New York (NY),11940,*,*,*,*,*,*,*,
New York (NY),11941,*,*,*,*,*,*,*,
New York (NY),11942,*,*,11,*,*,*,*,
New York (NY),11944,15,*,11,*,*,*,*,
New York (NY),11946,21,19,20,15,17,16,*,
New York (NY),11947,*,*,*,*,*,*,*,
New York (NY),11948,*,*,*,*,*,*,*,
New York (NY),11949,27,36,38,32,30,26,12,
New York (NY),11950,25,40,22,19,26,18,14,
New York (NY),11951,23,32,33,24,23,18,16,
New York (NY),11952,*,*,*,*,*,*,*,
New York (NY),11953,34,41,24,26,29,34,27,
New York (NY),11954,*,*,*,*,*,*,*,
New York (NY),11955,*,*,*,*,*,*,*,
New York (NY),11956,*,*,*,*,*,*,*,
New York (NY),11957,*,*,*,*,*,*,*,
New York (NY),11958,*,*,*,*,*,*,*,
New York (NY),11959,*,*,*,*,*,*,*,
New York (NY),11960,*,*,*,*,*,*,*,
New York (NY),11961,28,27,31,31,21,21,20,
New York (NY),11962,*,*,*,*,*,*,*,
New York (NY),11963,14,*,*,*,*,*,*,
New York (NY),11964,*,*,*,*,*,*,*,
New York (NY),11965,*,*,*,*,*,*,*,
New York (NY),11967,52,49,44,34,33,41,19,
New York (NY),11968,17,27,15,16,*,12,*,
New York (NY),11969,*,*,*,*,*,*,*,
New York (NY),11970,*,*,*,*,*,*,*,
New York (NY),11971,*,15,*,*,*,*,*,
New York (NY),11972,*,*,*,*,*,*,*,
New York (NY),11973,*,*,*,*,*,*,*,
New York (NY),11975,*,*,*,*,*,*,*,
New York (NY),11976,*,*,*,*,*,*,*,
New York (NY),11977,*,*,*,*,*,*,*,
New York (NY),11978,*,*,*,*,*,*,*,
New York (NY),11980,*,*,*,*,*,*,*,
New York (NY),12007,*,*,*,*,*,*,*,
New York (NY),12008,*,*,*,*,*,*,*,
New York (NY),12009,21,13,12,*,*,18,*,
New York (NY),12010,75,114,87,70,81,61,53,
New York (NY),12015,*,*,*,*,*,*,*,
New York (NY),12016,*,*,*,*,*,*,*,
New York (NY),12017,*,*,*,*,*,*,*,
New York (NY),12018,*,*,*,*,*,*,*,
New York (NY),12019,12,12,16,12,*,*,*,
New York (NY),12020,62,69,60,64,34,47,37,
New York (NY),12022,*,*,*,*,*,*,*,
New York (NY),12023,*,*,*,*,*,*,*,
New York (NY),12024,*,*,*,*,*,*,*,
New York (NY),12025,*,18,15,*,*,*,*,
New York (NY),12027,*,*,*,*,*,*,*,
New York (NY),12028,*,*,*,*,*,*,*,
New York (NY),12029,*,*,*,*,*,*,*,
New York (NY),12031,*,*,*,*,*,*,*,
New York (NY),12032,*,*,*,*,*,*,*,
New York (NY),12033,17,28,13,15,*,13,18,
New York (NY),12035,*,*,*,*,*,*,*,
New York (NY),12036,*,*,*,*,*,*,*,
New York (NY),12037,*,16,*,*,*,*,*,
New York (NY),12040,*,*,*,*,*,*,*,
New York (NY),12041,*,*,*,*,*,*,*,
New York (NY),12042,*,*,*,*,*,*,*,
New York (NY),12043,20,31,25,26,27,17,*,
New York (NY),12045,*,*,*,*,*,*,*,
New York (NY),12046,*,*,*,*,*,*,*,
New York (NY),12047,49,68,51,39,40,34,41,
New York (NY),12050,*,*,*,*,*,*,*,
New York (NY),12051,*,11,11,*,*,*,*,
New York (NY),12052,*,*,*,*,*,*,*,
New York (NY),12053,*,*,*,*,*,*,*,
New York (NY),12054,20,24,16,19,12,18,*,
New York (NY),12055,*,*,*,*,*,*,*,
New York (NY),12056,*,*,*,*,*,*,*,
New York (NY),12057,*,*,*,*,*,*,*,
New York (NY),12058,*,*,*,*,*,*,*,
New York (NY),12059,*,*,*,*,*,*,*,
New York (NY),12060,*,*,*,*,*,*,*,
New York (NY),12061,15,24,15,15,15,*,11,
New York (NY),12062,*,*,*,*,*,*,*,
New York (NY),12063,*,*,*,*,*,*,*,
New York (NY),12064,*,*,*,*,*,*,*,
New York (NY),12065,60,49,61,52,36,44,30,
New York (NY),12066,*,*,*,*,*,*,*,
New York (NY),12067,*,*,*,*,*,*,*,
New York (NY),12068,18,12,11,*,*,17,*,
New York (NY),12069,*,*,*,*,*,*,*,
New York (NY),12070,*,*,*,*,*,*,*,
New York (NY),12071,*,*,*,*,*,*,*,
New York (NY),12072,*,11,*,*,*,*,*,
New York (NY),12073,*,*,*,*,*,*,*,
New York (NY),12074,*,*,*,*,*,*,*,
New York (NY),12075,13,13,*,*,*,*,*,
New York (NY),12076,*,*,*,*,*,*,*,
New York (NY),12077,*,*,*,*,*,*,*,
New York (NY),12078,91,142,91,84,102,71,45,
New York (NY),12082,*,*,*,*,*,*,*,
New York (NY),12083,*,12,*,*,11,*,11,
New York (NY),12084,*,*,*,*,*,*,*,
New York (NY),12085,*,*,*,*,*,*,*,
New York (NY),12086,*,*,*,*,*,*,*,
New York (NY),12087,*,*,*,*,*,*,*,
New York (NY),12089,*,*,*,*,*,*,*,
New York (NY),12090,12,17,19,12,17,12,*,
New York (NY),12092,*,*,*,*,*,*,*,
New York (NY),12093,*,*,*,*,*,*,*,
New York (NY),12094,*,*,*,*,*,*,*,
New York (NY),12095,40,47,48,30,35,34,20,
New York (NY),12106,*,*,*,*,*,*,*,
New York (NY),12107,*,*,*,*,*,*,*,
New York (NY),12108,*,*,*,*,*,*,*,
New York (NY),12110,19,40,27,29,31,22,29,
New York (NY),12115,*,*,*,*,*,*,*,
New York (NY),12116,*,*,*,*,*,*,*,
New York (NY),12117,*,*,*,*,*,*,*,
New York (NY),12118,29,27,29,22,25,27,15,
New York (NY),12120,*,*,*,*,*,*,*,
New York (NY),12121,*,*,*,*,*,*,*,
New York (NY),12122,16,14,13,*,12,13,*,
New York (NY),12123,*,*,*,*,*,*,*,
New York (NY),12124,*,*,*,*,*,*,*,
New York (NY),12125,*,*,*,*,*,*,*,
New York (NY),12128,*,*,*,*,*,*,*,
New York (NY),12130,*,*,*,*,*,*,*,
New York (NY),12131,*,*,*,*,*,*,*,
New York (NY),12132,*,*,*,*,*,*,*,
New York (NY),12133,*,*,*,*,*,*,*,
New York (NY),12134,*,22,21,12,12,11,*,
New York (NY),12136,*,*,*,*,*,*,*,
New York (NY),12137,*,*,*,*,*,*,*,
New York (NY),12138,*,14,*,*,12,*,*,
New York (NY),12139,*,*,*,*,*,*,*,
New York (NY),12140,*,*,*,*,*,*,*,
New York (NY),12141,*,*,*,*,*,*,*,
New York (NY),12143,12,12,14,*,11,*,*,
New York (NY),12144,39,47,46,25,29,28,23,
New York (NY),12147,*,*,*,*,*,*,*,
New York (NY),12148,*,*,*,*,*,*,*,
New York (NY),12149,*,*,*,12,*,*,*,
New York (NY),12150,*,*,*,*,*,*,*,
New York (NY),12151,*,*,*,*,*,*,*,
New York (NY),12153,*,*,*,*,*,*,*,
New York (NY),12154,*,*,*,*,*,*,*,
New York (NY),12155,11,*,*,*,*,*,*,
New York (NY),12156,*,*,*,*,*,*,*,
New York (NY),12157,14,13,19,*,13,*,*,
New York (NY),12158,*,11,15,*,*,*,*,
New York (NY),12159,13,*,*,*,*,11,*,
New York (NY),12160,*,*,*,*,*,*,*,
New York (NY),12161,*,*,*,*,*,*,*,
New York (NY),12164,*,*,*,*,*,*,*,
New York (NY),12165,*,*,*,*,*,*,*,
New York (NY),12166,*,*,*,*,*,*,*,
New York (NY),12167,15,14,13,11,12,*,*,
New York (NY),12168,*,*,*,*,*,*,*,
New York (NY),12169,*,*,*,*,*,*,*,
New York (NY),12170,*,12,*,*,13,*,*,
New York (NY),12172,*,*,*,*,*,*,*,
New York (NY),12173,*,*,*,*,*,*,*,
New York (NY),12174,*,*,*,*,*,*,*,
New York (NY),12175,*,*,*,*,*,*,*,
New York (NY),12176,*,*,*,*,*,*,*,
New York (NY),12177,*,*,*,*,*,*,*,
New York (NY),12180,131,164,113,101,90,83,72,
New York (NY),12181,*,*,*,*,*,*,*,
New York (NY),12182,55,45,43,41,29,32,23,
New York (NY),12183,11,*,*,*,*,*,*,
New York (NY),12184,11,22,*,*,14,*,*,
New York (NY),12185,*,*,*,*,*,*,*,
New York (NY),12186,*,*,*,*,*,*,*,
New York (NY),12187,*,*,*,*,*,*,*,
New York (NY),12188,16,16,14,16,*,12,12,
New York (NY),12189,45,51,49,42,30,29,32,
New York (NY),12190,*,*,*,*,*,*,*,
New York (NY),12192,*,*,*,*,*,*,*,
New York (NY),12193,*,*,*,*,*,*,*,
New York (NY),12194,*,*,*,*,*,*,*,
New York (NY),12195,*,*,*,*,*,*,*,
New York (NY),12196,*,*,*,*,*,*,*,
New York (NY),12197,*,*,*,*,*,*,*,
New York (NY),12198,16,19,17,*,*,*,*,
New York (NY),12201,*,*,*,*,*,*,*,
New York (NY),12202,21,32,26,27,32,21,12,
New York (NY),12203,57,72,60,78,45,44,47,
New York (NY),12204,34,32,42,30,34,27,17,
New York (NY),12205,60,65,42,50,49,48,29,
New York (NY),12206,42,60,56,35,52,25,15,
New York (NY),12207,11,*,11,*,12,*,*,
New York (NY),12208,45,65,51,56,43,31,31,
New York (NY),12209,21,26,26,13,17,18,14,
New York (NY),12210,36,32,27,28,18,28,19,
New York (NY),12211,31,13,26,*,15,13,*,
New York (NY),12212,*,*,*,*,*,*,*,
New York (NY),12214,*,*,*,*,*,*,*,
New York (NY),12220,*,*,*,*,*,*,*,
New York (NY),12222,*,*,*,*,*,*,*,
New York (NY),12223,*,*,*,*,*,*,*,
New York (NY),12224,*,*,*,*,*,*,*,
New York (NY),12225,*,*,*,*,*,*,*,
New York (NY),12226,*,*,*,*,*,*,*,
New York (NY),12227,*,*,*,*,*,*,*,
New York (NY),12228,*,*,*,*,*,*,*,
New York (NY),12229,*,*,*,*,*,*,*,
New York (NY),12230,*,*,*,*,*,*,*,
New York (NY),12231,*,*,*,*,*,*,*,
New York (NY),12232,*,*,*,*,*,*,*,
New York (NY),12233,*,*,*,*,*,*,*,
New York (NY),12234,*,*,*,*,*,*,*,
New York (NY),12235,*,*,*,*,*,*,*,
New York (NY),12236,*,*,*,*,*,*,*,
New York (NY),12237,*,*,*,*,*,*,*,
New York (NY),12238,*,*,*,*,*,*,*,
New York (NY),12239,*,*,*,*,*,*,*,
New York (NY),12240,*,*,*,*,*,*,*,
New York (NY),12241,*,*,*,*,*,*,*,
New York (NY),12242,*,*,*,*,*,*,*,
New York (NY),12243,*,*,*,*,*,*,*,
New York (NY),12244,*,*,*,*,*,*,*,
New York (NY),12245,*,*,*,*,*,*,*,
New York (NY),12246,*,*,*,*,*,*,*,
New York (NY),12247,*,*,*,*,*,*,*,
New York (NY),12248,*,*,*,*,*,*,*,
New York (NY),12249,*,*,*,*,*,*,*,
New York (NY),12250,*,*,*,*,*,*,*,
New York (NY),12252,*,*,*,*,*,*,*,
New York (NY),12255,*,*,*,*,*,*,*,
New York (NY),12256,*,*,*,*,*,*,*,
New York (NY),12257,*,*,*,*,*,*,*,
New York (NY),12260,*,*,*,*,*,*,*,
New York (NY),12261,*,*,*,*,*,*,*,
New York (NY),12288,*,*,*,*,*,*,*,
New York (NY),12301,*,*,*,*,*,*,*,
New York (NY),12302,64,47,50,37,35,36,21,
New York (NY),12303,58,75,59,52,55,41,32,
New York (NY),12304,62,74,65,46,44,43,36,
New York (NY),12305,22,25,13,21,11,*,*,
New York (NY),12306,49,54,61,39,39,32,31,
New York (NY),12307,29,30,37,17,12,20,16,
New York (NY),12308,38,34,34,25,24,30,14,
New York (NY),12309,29,50,33,37,27,24,20,
New York (NY),12325,*,*,*,*,*,*,*,
New York (NY),12345,*,*,*,*,*,*,*,
New York (NY),12401,111,141,113,114,85,76,48,
New York (NY),12402,*,*,*,*,*,*,*,
New York (NY),12404,*,15,13,*,*,*,*,
New York (NY),12405,*,*,*,*,*,*,*,
New York (NY),12406,*,*,*,*,*,*,*,
New York (NY),12407,*,*,*,*,*,*,*,
New York (NY),12409,*,*,*,*,*,*,*,
New York (NY),12410,*,*,*,*,*,*,*,
New York (NY),12411,*,*,*,*,*,*,*,
New York (NY),12412,*,*,*,*,*,*,*,
New York (NY),12413,*,*,*,*,11,*,*,
New York (NY),12414,36,47,49,33,26,35,33,
New York (NY),12416,*,*,*,*,*,*,*,
New York (NY),12417,*,*,*,*,*,*,*,
New York (NY),12418,*,*,*,*,*,*,*,
New York (NY),12419,*,*,*,*,*,*,*,
New York (NY),12420,*,*,*,*,*,*,*,
New York (NY),12421,*,*,*,*,*,*,*,
New York (NY),12422,*,*,*,*,*,*,*,
New York (NY),12423,*,*,*,*,*,*,*,
New York (NY),12424,*,*,*,*,*,*,*,
New York (NY),12427,*,*,*,*,*,*,*,
New York (NY),12428,21,26,17,19,21,13,15,
New York (NY),12429,*,*,*,*,*,*,*,
New York (NY),12430,*,*,*,*,*,*,*,
New York (NY),12431,*,*,*,*,*,*,*,
New York (NY),12432,*,*,*,*,*,*,*,
New York (NY),12433,*,*,*,*,*,*,*,
New York (NY),12434,*,*,*,*,*,*,*,
New York (NY),12435,*,*,*,*,*,*,*,
New York (NY),12436,*,*,*,*,*,*,*,
New York (NY),12438,*,*,*,*,*,*,*,
New York (NY),12439,*,*,*,*,*,*,*,
New York (NY),12440,*,*,*,*,*,*,*,
New York (NY),12441,*,*,*,*,*,*,*,
New York (NY),12442,*,*,*,*,*,*,*,
New York (NY),12443,*,*,*,*,13,*,*,
New York (NY),12444,*,*,*,*,*,*,*,
New York (NY),12446,12,*,11,*,14,13,*,
New York (NY),12448,*,*,*,*,*,*,*,
New York (NY),12449,16,14,11,16,19,12,*,
New York (NY),12450,*,*,*,*,*,*,*,
New York (NY),12451,*,*,*,*,*,*,*,
New York (NY),12452,*,*,*,*,*,*,*,
New York (NY),12453,*,*,*,*,*,*,*,
New York (NY),12454,*,*,*,*,*,*,*,
New York (NY),12455,*,14,*,*,*,*,*,
New York (NY),12456,*,*,*,*,*,*,*,
New York (NY),12457,*,*,*,*,*,*,*,
New York (NY),12458,*,14,14,*,*,*,*,
New York (NY),12459,*,*,*,*,*,*,*,
New York (NY),12460,*,*,*,*,*,*,*,
New York (NY),12461,*,*,*,*,*,*,*,
New York (NY),12463,*,*,*,*,*,*,*,
New York (NY),12464,*,*,*,*,*,*,*,
New York (NY),12465,*,*,*,*,*,*,*,
New York (NY),12466,*,*,*,*,*,12,*,
New York (NY),12468,*,*,*,*,*,*,*,
